Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 50-99,8,9,706.57649564791,
Church Creek Time Trial,2013-06-22,WoMen MASTERS 50+,9,9,710.34948969184,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 65+,2,2,,
The Caffeinated Cyclist Time Trial,2013-08-17,Women Cat1/2/3/4,6,6,581.21748842441,
2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 20K ITT 50+ (20K ),4,5,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 20K  50+ MR,1,2,,
Deep Blue Time Trial,2014-10-4,Women 50+ MASTER,5,5,,
Church Creek Time Trial - #1,2015-05-30,Women Master  50+ 50+,6,6,567.08674891595,
Philadelphia Amateur Time Trial,2015-06-6,Women 50+ master,8,10,619.38691364817,
Church Creek Time Trial - #2,2015-07-18,Women 20K I 50+ Masters,6,6,662.07976086726,
Honoring Sandrino's Sacrifice TT,2015-07-25,Women Open,7,7,658.986461016,
Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,7,7,661.729,
Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,9,9,532.844,
Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Open,7,7,514.145,
River Towns Time Trial & Delaware State Championship,2016-10-15,Women 50+ Master,3,3,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 70-74,2,2,,
2017 Church Creek Time Trial - #1,2017-07-15,Women Masters  65+ 65+,1,1,,
Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Open,6,6,495.48666666667,
Church Creek Time Trial - #2,2017-08-19,Women Master 65+ Open,1,1,,
River Towns Time Trial & Delaware State Championship,2017-09-16,Women 55-59 Master,2,2,,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 70-74 Master,1,2,,
Church Creek Time Trial #1,2018-06-30,Women Masters  65+ 65+,1,1,,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,WoMen Open,4,4,,
Church Creek Time Trial #2,2018-08-18,Women Masters  65+ 65+,1,1,,
Oldmans Township Individual Time Trial,2019-05-11,Women Open,8,8,491.875,
Church Creek Time Trial #1,2019-06-29,Women Masters  65+ 65+,2,3,,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,WoMen Open,3,3,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 75-79,1,1,,
Church Creek Time Trial #2,2019-08-17,Women Masters  65+ 65+,3,3,,
Church Creek Time Trial #1,2021-07-18,Women Master  65+ 65+,4,4,,
2022 Church Creek Time Trial #1,2022-04-30,Women Master  65+ 65+,3,3,,
2022 Church Creek Time Trial #2,2022-08-20,Women Masters 65+/75+,2,2,,
