Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,22836,Frank,Travieso,Excel - City Bikes,52:11.0,160295,255.60891060771,230.73253505001,
Men Cat 1/2,2,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling Team,52:12.0,502131,270.94560463309,232.65616501307,
Men Cat 1/2,3,83071,Clayton,Travis,UCI CT: Team Skyline,52:12.0,404229,287.79560846513,234.57979497613,
Men Cat 1/2,4,183832,Clever,Martinez,Rockland Cycling Velo,52:12.0,593306,245.24925961659,236.50342493919,
Men Cat 1/2,5,168066,Wolfgang,Brandl,UCI CT: Team Skyline,53:10.0,494075,295.70261844468,238.42705490225,
Men Cat 1/2,6,108711,Ignacio,Prado,,53:11.0,467559,300.37420003125,240.74672632829,
Men Cat 1/2,7,96855,John,Heinlein iii,Project Echelon Racing,53:11.0,430695,168.76589574713,243.06639775433,
Men Cat 1/2,8,235432,Cesar,Marte,Verrazano Team Racing,53:11.0,390003,150,245.38606918037,
Men Cat 1/2,9,92250,Cesar,Gallego,ButcherBox Cycling,53:12.0,414381,190.41229187574,247.70574060641,
Men Cat 1/2,10,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,53:12.0,310898,320.47540281867,250.02541203245,
Men Cat 1/2,11,101132,Chris,Prendergast,Jamison-Cannondale,53:12.0,481898,150,252.34508345849,
Men Cat 1/2,12,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,53:12.0,348854,313.98075162037,254.66475488453,
Men Cat 1/2,13,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,53:13.0,380188,304.40282825809,256.98442631057,
Men Cat 1/2,14,231373,Santiago,Virguez,Rockland Cycling Velo,53:13.0,,150,259.30409773662,
Men Cat 1/2,15,130540,Geno,Villafano,Jamison Cannondale,53:13.0,499151,272.77047443743,261.62376916266,
Men Cat 1/2,16,30281,Andrew,Scarano,NGCA Elite Team p/b Tyler Perry Studios,53:13.0,178109,287.52328966653,263.9434405887,
Men Cat 1/2,17,231914,David,Alejandro gonzlez suesca,Rockland cycling velo,53:13.0,,150,266.26311201474,
Men Cat 1/2,18,134065,Jamual,John,CRCA/Foundation-CCB Elite Team,53:13.0,,216.7509316224,268.58278344078,
Men Cat 1/2,19,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davidson,53:13.0,198408,347.26285056976,270.90245486682,
Men Cat 1/2,20,44685,Justin,Mcquerry,UCI CT: Team Skyline,53:13.0,299251,324.80160620735,273.22212629286,
Men Cat 1/2,21,37733,Patrick,Collins,CS Velo Racing,53:13.0,394991,299.23324245504,277.86146914494,
Men Cat 1/2,22,95037,Colin,Fitzgerald,Doylestown Bike Works,53:14.0,234908,267.11764763412,277.86146914494,
Men Cat 1/2,23,305,Jermaine,Burrowes,W/S United/Zurilee,53:14.0,164040,356.11577661841,277.86146914494,
Men Cat 1/2,24,138538,Sam,Smith,Kelly Benefit Strategies Elite Cycling,53:15.0,443018,314.05808671985,277.86146914494,
Men Cat 1/2,25,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,53:15.0,235751,307.05752573166,277.86146914494,
Men Cat 1/2,26,22867,Guillaume,Nelessen,Doylestown Bike Works p/b Fred Beans,53:17.0,151319,263.67811695379,277.86146914494,
Men Cat 1/2,27,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,53:18.0,249208,266.76149052844,277.86146914494,
Men Cat 1/2,28,93475,Matt,Stordy,ButcherBox Cycling,53:19.0,427726,161.01701639495,277.86146914494,
Men Cat 1/2,29,140822,Hayden,Strong,Project Echelon Racing,53:19.0,539161,249.72958304257,277.86146914494,
Men Cat 1/2,30,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davidson,53:21.0,321260,267.14308660231,277.86146914494,
Men Cat 1/2,31,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,53:24.0,573943,303.60147117093,288.44143394176,
Men Cat 1/2,32,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,53:30.0,43355,241.74522824776,290.36506390482,
Men Cat 1/2,33,124839,William,Hardin,Project Echelon Racing,53:33.0,484523,243.48922916667,292.28869386788,
Men Cat 1/2,34,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,53:36.0,307825,235.15801918685,294.21232383094,
Men Cat 1/2,35,121990,Ismael,Collado acosta,Rockland Cycling Velo,53:39.0,,277.81779843865,299.02139873858,
Men Cat 1/2,36,118323,Erlin,Garcia,Rockland cycling velo,53:41.0,428602,329.82002321589,299.02139873858,
Men Cat 1/2,37,5760,John,Delong,Delaware Valley Racing,53:42.0,61583,347.34830368613,299.02139873858,
Men Cat 1/2,38,56169,William,Cooper,CS Velo Racing,53:44.0,379489,320.38287112369,299.02139873858,
Men Cat 1/2,39,3203,Jake,Castor,UCI CT: Team Skyline,53:53.0,233485,293.53026678912,306.71591859082,
Men Cat 1/2,40,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,53:54.0,119871,319.15146200918,306.71591859082,
Men Cat 1/2,41,172044,Hasani,Hennis,Foundation,53:55.0,587232,257.23896640214,306.71591859082,
Men Cat 1/2,42,92020,Elliot,Olsen,,53:56.0,420216,233.51738906904,306.71591859082,
Men Cat 1/2,43,124867,Trevor,August,UCI CT: Team Skyline,54:09.0,388145,329.4284048087,311.52499349846,
Men Cat 1/2,44,27106,Brandon,Feehery,Project Echelon Racing,54:17.0,193035,233.35550728837,313.44862346152,
Men Cat 1/2,45,38762,Logan,Jones-wilkins,Rodeo Adventure Labs,54:20.0,380149,315.87853737611,316.33406840611,
Men Cat 1/2,46,74824,Sean,Burger,CS Velo Racing,54:21.0,395327,166.81944664082,316.33406840611,
Men Cat 1/2,47,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans,54:28.0,270507,323.02649751843,320.18132833223,
Men Cat 1/2,48,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred Beans,54:29.0,297555,307.45803083989,320.18132833223,
Men Cat 1/2,49,104887,Ralph,Pahlmeyer,CRCA/Foundation-CCB Elite Team,54:51.0,439902,311.75240826331,323.06677327681,
Men Cat 1/2,50,50326,Evan,Hartig,Project Echelon Racing,54:58.0,219225,255.25903201382,324.99040323987,
Men Cat 1/2,51,95437,Connor,Thompson,Doylestown Bike Works,55:31.0,425257,368.11464785676,326.91403320293,
Men Cat 1/2,52,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race Consulting,55:48.0,579789,313.97261506492,330.76129312905,
Men Cat 1/2,53,131244,Noah,Stauffer,Keystone Racing,55:49.0,498800,395.01786842105,330.76129312905,
Men Cat 1/2,54,95602,Cj,Burford,Velocious Sport,55:49.0,407146,276.64726468062,330.76129312905,
Men Cat 1/2,DNF,81904,Stephen,Alexander,Crca foundation,,,465.6805671782,336.53218301822,
Men Cat 1/2,DNF,175333,Maximus,Anderson,RedShift Racing,,573896,369.79708542205,336.53218301822,
Men Cat 1/2,DNF,116603,Sait,Arana,KBS Elite Cycling Team,,470657,298.75210773424,336.53218301822,
Men Cat 1/2,DNF,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,,534454,316.47749389185,336.53218301822,
Men Cat 1/2,DNF,10255,Dominic,Caiazzo,Jamison - Cannondale,,309324,326.50248619594,336.53218301822,
Men Cat 1/2,DNF,249728,Wellinton,Dariel canela capellan,Road Kings Racing Team,,,150,336.53218301822,
Men Cat 1/2,DNF,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,,561444,394.15559368996,336.53218301822,
Men Cat 1/2,DNF,147506,Mario,Irvin crespo,,,526444,254.93360278823,336.53218301822,
Men Cat 1/2,DNF,1416,Alejandro,Guzman,CRCA/Foundation-CCB,,238008,171.11111111111,336.53218301822,
Men Cat 1/2,DNF,160672,Alexander,Hedrick,Meta.CC,,551501,307.19600410106,336.53218301822,
Men Cat 1/2,DNF,62878,Stephen,Jamison,Jamison - Cannondale,,59952,395.96703215756,336.53218301822,
Men Cat 1/2,DNF,77297,Colin,Keaveney,,,401911,380.932,336.53218301822,
Men Cat 1/2,DNF,134499,Matthew,Kitchen,Project 412 / Kindred Cycles / ATP Race Consulting,,497453,344.35785854973,336.53218301822,
Men Cat 1/2,DNF,154294,Marc,Kubushefski,Doylestown Bike Works,,533529,240.19010253003,336.53218301822,
Men Cat 1/2,DNF,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,270.950078312,336.53218301822,
Men Cat 1/2,DNF,108744,Eric,Loehle,,,468175,342.52243064168,336.53218301822,
Men Cat 1/2,DNF,49972,William,Longwell,Otterhaus/K&F Construction,,510164,310.73929613873,336.53218301822,
Men Cat 1/2,DNF,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,366.21619680099,336.53218301822,
Men Cat 1/2,DNF,95409,Liam,Mccary,dcdevo racing academy,,422723,310.52123728523,336.53218301822,
Men Cat 1/2,DNF,162246,Yechiel,Moseson,Blue ribbon,,550880,296.01299095273,336.53218301822,
Men Cat 1/2,DNF,169572,Justin,Pak,Star Track Cycling,,552761,351.1447678637,336.53218301822,
Men Cat 1/2,DNF,33361,Juan,Pimentel jr.,Rockland Cycling Velo,,243357,335.51595203761,336.53218301822,
Men Cat 1/2,DNF,69750,Jon paul,Rorech,W/S United/Zurilee,,201087,319.77414897072,336.53218301822,
Men Cat 1/2,DNF,56429,Christopher,Welch,Jamison Capital/Cannondale,,371518,333.83809372334,336.53218301822,
Men Cat 1/2,DNF,129752,Boguslaw,Wielgos,CRCA/Foundation-CCB Elite Team,,496977,252.53556354683,336.53218301822,
Men Cat 1/2,DNF,4059,Johann,Burrowes,W/S United/Zurilee,,198228,355.41024938712,336.53218301822,
Men Cat 1/2,DNF,171019,Briton,John,W/S United/Zurilee,,,164.66374269006,336.53218301822,
Men Cat 3/4,1,131184,William,Hoer,Skylands Cycling,45:51.0,500778,287.37348178138,303.84767361111,
Men Cat 3/4,2,230174,Andrew,Wolfe,Cumberland Valley Collective,45:52.0,609937,382.5,309.04929319918,
Men Cat 3/4,3,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred Beans,45:52.0,553156,401.58645248012,314.25091278725,
Men Cat 3/4,4,226507,Juan,Bolivar,Aventi Cycling Team,45:53.0,,339.90355392157,319.45253237532,
Men Cat 3/4,5,159049,Matthew,Rock,Total Civil Construction p/b Battley Harley-Davidson,45:53.0,548318,350,324.65415196339,
Men Cat 3/4,6,275222,Aaron,Seip,META.CC,45:54.0,469002,400.94457258843,329.85577155146,
Men Cat 3/4,7,115946,Philip,Daniels,Dangerous Creatures,45:54.0,283659,319.94596750489,335.05739113953,
Men Cat 3/4,8,132882,Brian,Phipps,Getting It In Cyclist,45:54.0,480090,439.78488080706,340.2590107276,
Men Cat 3/4,9,25831,Ahmed,Zuhairy,GII Cycling,45:54.0,334178,384.81451868793,345.46063031567,
Men Cat 3/4,10,213741,O'neill,Gatta,Vitesse,45:54.0,612323,378.74409144984,350.66224990375,
Men Cat 3/4,11,174925,Kris,Judd,CRCA/Lonely Hearts Cycling Club,45:54.0,573283,413.36135390972,355.86386949182,
Men Cat 3/4,12,77890,Higinio,Rodrguez,Montecci Cycling,45:55.0,400447,347.57730865283,361.06548907989,
Men Cat 3/4,13,213229,Daniel,Kefer,Meta.cc,45:55.0,612636,350,366.26710866796,
Men Cat 3/4,14,82950,Dennis,Arnold,Shake n Brake,45:55.0,411059,405.97826086957,371.46872825603,
Men Cat 3/4,15,149925,Michael,Jones,CS Velo,45:55.0,528599,397.99685083977,376.6703478441,
Men Cat 3/4,16,207267,Daniel,Kosciuszko,Shake 'N Brake,45:55.0,604592,476.12646643335,381.87196743217,
Men Cat 3/4,17,162111,Jacob,Borkowski,,45:56.0,536426,371.82716915157,387.07358702024,
Men Cat 3/4,18,23829,Silas,Clark,Watts Up Cycling,45:56.0,295486,398.3132133135,392.27520660831,
Men Cat 3/4,19,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,45:56.0,396145,350,397.47682619638,
Men Cat 3/4,20,156245,Joey,Kubushefski,Bike Works,45:57.0,553094,468.90601182243,402.67844578445,
Men Cat 3/4,21,166369,Emmanuel,Alvarez,Rutgers University,45:59.0,560495,411.02329899258,413.08168496059,
Men Cat 3/4,22,80493,Robert,Hengel,Buffalo Bicycling Club,46:00.0,396644,388.55051239399,413.08168496059,
Men Cat 3/4,23,162744,Eric,Moon,BMV Cycling,46:00.0,550829,391.1551887399,413.08168496059,
Men Cat 3/4,24,161185,Kory,Kruse,Watts Up Cycling,46:00.0,549899,407.21356132854,413.08168496059,
Men Cat 3/4,25,164170,Garrett,Kirk,GSPR/Cyclesport,46:01.0,551069,346.02105426302,413.08168496059,
Men Cat 3/4,26,184569,Jose,Rivera bulgado,Rockland Cycling Velo,46:03.0,560533,344.1647053411,413.08168496059,
Men Cat 3/4,27,154296,John,Stoveld,QCW p/b Cadence Cycling,46:04.0,537264,394.49578151538,413.08168496059,
Men Cat 3/4,28,184868,Patrick,Roldan,Verrazano Team Racing,46:05.0,582156,448.06360292005,413.08168496059,
Men Cat 3/4,29,207129,Elijah,Gunther,University of Pennsylvania,46:05.0,601748,491.88675213675,413.08168496059,
Men Cat 3/4,30,92358,Thomas,Hendrickson,,46:06.0,575216,441.4167588765,413.08168496059,
Men Cat 3/4,31,120764,Chris,Eck,Tri State Velo,46:07.0,478566,395.11478662106,413.08168496059,
Men Cat 3/4,32,166567,Jonathan,Curtis,BMV Cycling,46:07.0,557869,471.29352821736,413.08168496059,
Men Cat 3/4,33,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,46:08.0,520886,350,413.08168496059,
Men Cat 3/4,34,236841,Matthew,Briggs,Cumberland Valley Collective,46:09.0,606383,350,413.08168496059,
Men Cat 3/4,35,187954,Avi,Bhuyan,Vitesse,46:09.0,514586,423.30129639358,413.08168496059,
Men Cat 3/4,36,153481,Robert,Orr,QCW p/b Cadence Cycling,46:10.0,557603,416.74496136945,413.08168496059,
Men Cat 3/4,37,88507,John,Bonetsky,Capital Bicycle Racing Club,46:10.0,410772,380.11015069264,413.08168496059,
Men Cat 3/4,38,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,46:11.0,340222,384.78571428571,413.08168496059,
Men Cat 3/4,39,112990,Andres,Vargas,Signature cycles,46:11.0,624061,410.29411764706,413.08168496059,
Men Cat 3/4,40,213757,Raymond,Delfing,,46:12.0,603016,493.60204732393,413.08168496059,
Men Cat 3/4,41,227669,Kenneth,Mascaro,,46:13.0,532680,392.67857142857,413.08168496059,
Men Cat 3/4,42,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,46:15.0,497029,470.49024226132,413.08168496059,
Men Cat 3/4,43,152339,John,Embow,Buffalo Bicycling Club,46:16.0,534047,473.20975931009,413.08168496059,
Men Cat 3/4,44,76765,Kevin,Griffin,Cumberland Valley Collective,46:16.0,190711,422.6328125,413.08168496059,
Men Cat 3/4,45,176977,Charlie,Stein,CRCA/Lonely Hearts Cycling Club,46:20.0,574708,429.03116795276,456.42851486118,
Men Cat 3/4,46,151,John,Morales,Cafeteros Cycling club,46:23.0,158221,480.40973496536,478.96886640948,
Men Cat 3/4,47,132879,Jonathan,Elison,CS Velo,46:24.0,502043,371.8875906471,478.96886640948,
Men Cat 3/4,48,74582,David,Gonzalez,Rockland cycling club,46:25.0,536137,461.9339953369,478.96886640948,
Men Cat 3/4,49,193490,Nathan,Haney,U.S. Military Endurance Sports,46:26.0,603950,442.51465662616,478.96886640948,
Men Cat 3/4,50,231879,Michael,Gervase,Lafayette College,46:26.0,621574,350,478.96886640948,
Men Cat 3/4,51,174924,Rameez,Tase,CRCA/Lonely Hearts Cycling Club,46:27.0,566137,415.37614991497,478.96886640948,
Men Cat 3/4,52,227049,Sam,Xu,,46:27.0,615768,350,478.96886640948,
Men Cat 3/4,53,191336,David,Szabo,Doylestown Bike Works p/b Fred Beans,46:27.0,515968,476.39207062466,478.96886640948,
Men Cat 3/4,54,142535,Liam,Smith,,46:27.0,550912,523.774286192,478.96886640948,
Men Cat 3/4,55,150119,Dominic,Frascella,Doylestown Bike Works p/b Fred Beans,46:27.0,464423,445.71428571429,478.96886640948,
Men Cat 3/4,56,129120,John,Rais,Guy's Racing Club,46:27.0,509249,462.76369887712,478.96886640948,
Men Cat 3/4,57,22943,Gustavo,Francisco,Montecci Cycling,46:28.0,288980,350,478.96886640948,
Men Cat 3/4,DNF,132880,Ian,Buss,Star track Elite,,499051,350,504.97696434984,
Men Cat 3/4,DNF,139741,James,Cardillo,T-town Masters,,514998,414.36238279221,504.97696434984,
Men Cat 3/4,DNF,161197,Antonio,Estepan,Rockland Cycling Velo,,423810,446.90904210074,504.97696434984,
Men Cat 3/4,DNF,182861,Kenneth,Fisher,U.S Military Endurance Sports Team,,55690,385.71428571429,504.97696434984,
Men Cat 3/4,DNF,190774,Evan,Guydish,Kelly Benefit Strategies Elite Devo,,584072,453.02116230098,504.97696434984,
Men Cat 3/4,DNF,191334,Ethan,Hendricks,Gotham Cyclists,,596245,468.74757964027,504.97696434984,
Men Cat 3/4,DNF,181650,Stephen,Johnson,Shake N Brake,,579989,480.22231549698,504.97696434984,
Men Cat 3/4,DNF,249726,Mackenzie,King,Cadence Cycling Centers,,484815,350,504.97696434984,
Men Cat 3/4,DNF,230033,Matthew,Lesser,Lafayette College Cycling,,620323,415.22727272727,504.97696434984,
Men Cat 3/4,DNF,7137,Chris,Mc hugh,Vitesse Racing,,178864,550.17018518519,504.97696434984,
Men Cat 3/4,DNF,18722,Joseph,Meyerfuchs,SCS Guttenplan/ Joes Guitar Shop,,283258,401.08716163261,504.97696434984,
Men Cat 3/4,DNF,249727,Vladimir,Pishnenko,N/a,,624329,350,504.97696434984,
Men Cat 3/4,DNF,152673,Matthew,Rosenberg,Cyclesport/GSPR,,535344,482.01315706335,504.97696434984,
Men Cat 3/4,DNF,193778,Kyle,Shtern,CRCA/NYCC Racing,,617300,471.09375,504.97696434984,
Women Cat 1/2,1,229108,Paola,Andrea munoz grandon,CWA Racing p/b TREK,03:54.0,,350,313.4182191289,
Women Cat 1/2,2,167246,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,03:55.0,560575,393.78134920635,322.34745580417,
Women Cat 1/2,3,227175,Matilda,Raynolds,Fearless Femme Racing,03:56.0,,385.21670566502,331.27669247945,
Women Cat 1/2,4,7238,Colleen,Gulick,Podium Sports Cycling,03:56.0,180423,323.51666358968,340.20592915472,
Women Cat 1/2,5,108770,Megan,Sybeldon,Artemis,03:56.0,466135,370.96524420169,349.13516582999,
Women Cat 1/2,6,113410,Ana,Teresa casas,CWA Racing p/b TREK,03:56.0,,347.8125,358.06440250526,
Women Cat 1/2,7,21690,Jessica,Chong,Doylestown Bike Works p/b Fred Beans Cycling Team,03:57.0,303840,342.21047871876,366.99363918053,
Women Cat 1/2,8,8590,Ainhoa,Perez-diez,OrthoVirginia,03:57.0,274754,397.14126402863,375.92287585581,
Women Cat 1/2,9,133485,Alison,Merner,Unattached,03:57.0,501520,438.12380119869,384.85211253108,
Women Cat 1/2,10,163648,Alexi,Costa,CWA Racing p/b TREK,03:57.0,557369,395.81188672439,393.78134920635,
Women Cat 1/2,11,130650,Paige,Kostanecki,ButcherBox Pro Cycling,03:58.0,476619,430.11847619048,402.71058588162,
Women Cat 1/2,12,176816,Candice,Votava,Team ERRACE,03:58.0,576514,453.249061853,411.63982255689,
Women Cat 1/2,13,57285,Andrea,Buttine,ButcherBox Racing,03:58.0,377931,435.32094993895,420.56905923216,
Women Cat 1/2,14,83181,Andrea,Cyr,Fearless Femme Racing,03:59.0,318302,406.74340255147,429.49829590744,
Women Cat 1/2,15,231617,Jessica,Bonilla escapite,CWA Racing p/b TREK,04:04.0,,350,438.42753258271,
Women Cat 1/2,16,34005,Allison,Arensman,Fearless Femme Racing,05:03.0,307916,419.44065835123,460.75062427089,
Women Cat 1/2,17,81358,Kimberly,Pettit,,05:04.0,62507,434.13576005291,460.75062427089,
Women Cat 1/2,18,231757,Karelia,Machado,Montecci Cycling Team,05:04.0,,350,460.75062427089,
Women Cat 1/2,19,141111,Julianna,Rutecki,Vitesse,05:04.0,551692,389.94678016111,460.75062427089,
Women Cat 1/2,DNF,176769,Galen,Bolard,Rockstar Games,,574211,350,492.00295263434,
Women Cat 1/2,DNF,72780,Flora,Yan,CWA Racing p/b TREK,,379241,418.37815315734,492.00295263434,
Women Cat 3/4,1,229663,Gosia,Goclowska,David Jordan Racing,38:56.0,619259,550,415.5540425553,
Women Cat 3/4,2,121785,Elizabeth,Huuki,Artemis,38:57.0,478233,478.48428125123,426.51670863889,
Women Cat 3/4,3,213771,Meyrav,Levy,Meta.cc,38:58.0,615991,545.625,437.47937472247,
Women Cat 3/4,4,174919,Dana,Haberern,Rockland Cycling Velo,38:58.0,561229,417.27216395298,448.44204080605,
Women Cat 3/4,5,2184,Jacqueline,Paull,Aistriu Cycling,38:58.0,27456,442.55204541455,459.40470688963,
Women Cat 3/4,6,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,38:59.0,527233,493.19697389277,470.36737297321,
Women Cat 3/4,7,193350,Gianna,Alvino,Rockland Cycling Velo,38:59.0,596435,467.54722627411,481.3300390568,
Women Cat 3/4,8,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,39:00.0,553675,410,492.29270514038,
Women Cat 3/4,9,194451,Natalie,Gulla,CRCA/Ostroy/NYC Velo,39:03.0,606922,483.40771885849,503.25537122396,
Women Cat 3/4,10,129117,Jenna,Latour-nichols,Artemis Racing,39:19.0,290222,493.2561356295,514.21803730754,
Women Cat 3/4,11,193353,Michelle,Pemberthy,Cycling Connection,40:04.0,605840,529.72289810778,525.18070339113,
Women Cat 3/4,12,181986,Sandy,Ng,CCNS,40:04.0,579137,520.63850867447,537.97048048864,
Women Cat 3/4,13,213773,Ashli,Savoy,Getting it in Cyclists  GII,40:03.0,608305,581.68465909091,550.76025758615,
Women Cat 3/4,14,207281,Megan,Carrier,CRCA / Houlihan Lokey,40:04.0,611437,572.423514555,563.55003468366,
Women Cat 3/4,15,180199,Rena,Frascella,Doylestown Bike Works p/b Fred Beans,40:04.0,565031,674.375,576.33981178117,
Women Cat 3/4,16,151236,Falecia,Stuckey,Getting It In Cyclist,40:04.0,534215,595.0625,601.9193659762,
Women Cat 3/4,17,170809,Christine,Penn,Sturdy Girl Cycling,40:04.0,539291,627.79724909371,601.9193659762,
Women Cat 3/4,18,214562,Keva,Perry,Getting it in Cyclists,40:04.0,606533,634.54829545455,601.9193659762,
Women Cat 3/4,19,113211,Chandra,Little,Shadow Elite,40:04.0,467381,500.20323333333,601.9193659762,
Women Cat 3/4,20,151234,Kimberly,Mason,Getting It In Cyclists,40:04.0,480294,676.50071299102,601.9193659762,
