Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
GRAVEL Men USAC  CAT1/2/3/4,1,50326,Evan,Hartig,PROJECT ECHELON RACING,2:38:23,219225,282.09165981908,283.48238953596,
GRAVEL Men USAC  CAT1/2/3/4,2,36737,Eric,Hill,PROJECT ECHELON RACING,2:43:01,,350,284.71419713715,
GRAVEL Men USAC  CAT1/2/3/4,3,68088,Adam,Ventling,ABOVE AND BEYOND CANCER P/B BIKE WORLD,2:44:24,316080,304.5291082356,285.94600473834,
GRAVEL Men USAC  CAT1/2/3/4,4,54018,Timothy,Doelman,FAIRLIFE,2:48:35,40409,345.99697247957,287.17781233952,
GRAVEL Men USAC  CAT1/2/3/4,5,148507,Michael,Lanyon,606 RACING,2:48:36,198389,350,288.40961994071,
GRAVEL Men USAC  CAT1/2/3/4,6,60070,Dan,Teaters,BROKEN SPOKE RACING,2:48:37,214818,350,289.64142754189,
GRAVEL Men USAC  CAT1/2/3/4,7,192115,Kyle,Kalish,TEAM SPEED P/B MACRO SUPPS,2:48:39,591856,385.34685525211,290.87323514308,
GRAVEL Men USAC  CAT1/2/3/4,8,113180,Tom,Keller,BLOOMINGTON CYCLE & FITNESS RACING TEAM,2:48:41,390448,350,292.10504274427,
GRAVEL Men USAC  CAT1/2/3/4,9,152936,Sean,Scott,VQ VELOCITY,2:48:45,534186,350,293.33685034545,
GRAVEL Men USAC  CAT1/2/3/4,10,194203,Craig,Woodmansee,,2:48:46,618135,350,294.56865794664,
GRAVEL Men USAC  CAT1/2/3/4,11,64117,Ted,Hanes,FOND DU LAC CYCLERY,2:48:47,247082,350,295.80046554782,
GRAVEL Men USAC  CAT1/2/3/4,12,27233,Bradley,Menna,FAIRLIFE,2:48:48,69518,366.70454545455,297.03227314901,
GRAVEL Men USAC  CAT1/2/3/4,13,71172,Aaron,Fader,BLOOMINGTON CYCLE AND FITNESS,2:48:49,104452,350,298.26408075019,
GRAVEL Men USAC  CAT1/2/3/4,14,27062,Kyle,Selph,WOLFPACK RACING,2:50:04,290759,350,299.49588835138,
GRAVEL Men USAC  CAT1/2/3/4,15,50370,Tom,Driver,606 RACING,2:50:06,142034,350,300.57372000242,
GRAVEL Men USAC  CAT1/2/3/4,16,117659,Brian,Haas,CLUB BICICLETTA / FAIRLIFE,2:50:06,162118,314.20454545455,301.65155165346,
GRAVEL Men USAC  CAT1/2/3/4,17,53976,Peter,Swinand,PONY SHOP KPMG,2:50:08,365965,301.71428571429,302.72938330449,
GRAVEL Men USAC  CAT1/2/3/4,18,201829,Terry,Purcell,,2:50:09,554135,350,303.80721495553,
GRAVEL Men USAC  CAT1/2/3/4,19,228993,Lukas,Skucas,BAD BIKES,2:50:09,619041,492,304.88504660657,
GRAVEL Men USAC  CAT1/2/3/4,20,176351,Jason,Kloptowsky,RBIKES/ TERRENE TIRES,2:50:09,503937,350,305.96287825761,
GRAVEL Men USAC  CAT1/2/3/4,21,27228,Paul,Swinand,FAIRLIFE,2:50:10,45986,369.09090909091,308.11854155968,
GRAVEL Men USAC  CAT1/2/3/4,22,27144,Marc,Moeller,GUARANTEED RATE CYCLING,2:51:11,,350,309.96625296146,
GRAVEL Men USAC  CAT1/2/3/4,23,172826,Tj,Luby,,2:51:13,614841,350,309.96625296146,
GRAVEL Men USAC  CAT1/2/3/4,24,240222,Dj,Fish,BONKERS,2:52:20,,350,311.81396436324,
GRAVEL Men USAC  CAT1/2/3/4,25,115983,Dominic,Lopez,WOLFPACK BIKE RACING,2:56:24,,350,313.66167576502,
GRAVEL Men USAC  CAT1/2/3/4,26,132501,Timothy,Strelecki,,2:56:26,220881,350,313.66167576502,
GRAVEL Men USAC  CAT1/2/3/4,27,84029,Thomas,Kehrer,606 RACING,2:56:32,406924,378.88580374087,316.12529096739,
GRAVEL Men USAC  CAT1/2/3/4,28,229052,Trevor,Holowaty,,2:56:32,588365,350,316.12529096739,
GRAVEL Men USAC  CAT1/2/3/4,29,30223,Sean,Metz,XXX RACING-ATHLETICO,2:58:16,146767,350,319.20480997035,
GRAVEL Men USAC  CAT1/2/3/4,30,26951,Nick,Hand,TW CARBON,2:58:17,287561,350,319.20480997035,
GRAVEL Men USAC  CAT1/2/3/4,31,37080,Gerrit,Sinclair,BLOOMINGTON CYCLE & FITNESS RACE TEAM,2:58:17,54864,350,319.20480997035,
GRAVEL Men USAC  CAT1/2/3/4,32,92638,Tom,Burridge,CLARKSVILLE SCHWINN EQUIFAX,2:58:22,423294,518.56204877427,322.28432897332,
GRAVEL Men USAC  CAT1/2/3/4,33,230661,Jesus,Gutierrez,,2:58:22,626214,350,322.28432897332,
GRAVEL Men USAC  CAT1/2/3/4,34,118361,Jared,Verbeke,XXX RACING,2:58:58,476576,350,324.1320403751,
GRAVEL Men USAC  CAT1/2/3/4,35,165022,Mitch,Stauffer,INTENT,2:59:02,558420,350,325.97975177688,
GRAVEL Men USAC  CAT1/2/3/4,36,133339,Josh,Davis,SPEC BICYCLES RACING,2:59:02,477054,350,325.97975177688,
GRAVEL Men USAC  CAT1/2/3/4,37,76147,Mike,Wolford,BLOOMINGTON CYCLE AND FITNESS,2:59:07,392107,350,327.82746317865,
GRAVEL Men USAC  CAT1/2/3/4,38,246839,Peter,Mone,MUD CITY RACING,2:59:56,634809,350,329.05927077984,
GRAVEL Men USAC  CAT1/2/3/4,39,98890,Henry,Praznowski,THE PONY SHOP,3:01:38,412294,350,330.29107838103,
GRAVEL Men USAC  CAT1/2/3/4,40,169558,Joseph,Doyle,,3:02:24,557996,489,331.52288598221,
GRAVEL Men USAC  CAT1/2/3/4,41,246348,Andy,Vera,OKAY CC,3:03:00,619695,350,332.7546935834,
GRAVEL Men USAC  CAT1/2/3/4,42,246840,Peter,Eatherton,MUD CITY RACING,3:03:12,397437,350,333.98650118458,
GRAVEL Men USAC  CAT1/2/3/4,43,246841,Cresencio,Altamirano,VAGOS CYCLING,3:03:22,626205,350,335.21830878577,
GRAVEL Men USAC  CAT1/2/3/4,44,177353,Peter,Cherchian,NEFF CYCLE SERVICE,3:05:42,135570,350,336.45011638696,
GRAVEL Men USAC  CAT1/2/3/4,45,246842,Matt,Higgins,BAD BIKES,3:06:15,,350,338.91373158933,
GRAVEL Men USAC  CAT1/2/3/4,46,168585,Dylan,Wiwad,XXX RACING - ATHLETICO,3:06:16,615408,350,338.91373158933,
GRAVEL Men USAC  CAT1/2/3/4,47,26997,Newt,Cole,MORNING BIRD STUDIO,3:06:18,265138,350,338.91373158933,
GRAVEL Men USAC  CAT1/2/3/4,48,215011,Jon,Schratz,ALL SPOKED UP,3:07:39,389098,350,342.60915439288,
GRAVEL Men USAC  CAT1/2/3/4,49,227161,Carson,Shedd,INTENT,3:07:40,616090,354.77272727273,342.60915439288,
GRAVEL Men USAC  CAT1/2/3/4,50,240218,David,Mccuskey,OKAY CC,3:07:42,631455,350,342.60915439288,
GRAVEL Men USAC  CAT1/2/3/4,51,114089,Michael,Raasch,LAPT,3:09:49,402802,350,345.07276959526,
GRAVEL Men USAC  CAT1/2/3/4,52,205501,Matthew,Wilcoski,BLOOMINGTON CYLE RACING TEAM,3:09:52,448504,350,346.30457719644,
GRAVEL Men USAC  CAT1/2/3/4,53,155328,Michael,Cauley,WOLFPACK,3:10:07,476541,350,347.53638479763,
GRAVEL Men USAC  CAT1/2/3/4,54,27267,Dan,Mallek,F3 CYCLING,3:11:55,302899,350,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,55,36713,Peter,Monko,SPIDERMONKEY CYCLING,3:11:56,312524,350,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,56,37014,Yannick,Le boulch,BLOOMINGTON CYCLE RACING TEAM,3:11:56,61991,350,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,57,26944,Gregory,Nash,INTENT,3:11:57,232258,350,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,58,163952,Tom,Stutesman,XXX RACING-ATHLETICO,3:11:57,552495,350,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,59,132450,Jose,Rodriguez,FRANCO FACTORY RACING,3:11:57,336264,302.27272727273,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,60,86197,John,Green,INTENT,3:11:58,554333,404.88636363636,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,61,25634,David,Adams,FLATLANDIA,3:11:58,,610.2,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,62,134815,Martin,Tepoele,WOLFPACK BIKE RACING,3:11:59,498669,350,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,63,26956,Evan,Jahn,,3:12:00,297483,350,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,64,180980,Matthew,Beeber,JOHNNY SPROCKETS CYCLING,3:12:01,576999,480.37190151046,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,65,79795,Derek,Moran,GRYPHON VELO RACING,3:12:03,389934,350,355.54313420534,
GRAVEL Men USAC  CAT1/2/3/4,66,149252,Michael,Hulburt,HALF ACRE CYCLING,3:14:11,430326,350,363.54988361304,
GRAVEL Men USAC  CAT1/2/3/4,67,148506,Jason,Garner,GEORGE GARNER CYCLERY,3:14:14,42620,350,364.78169121423,
GRAVEL Men USAC  CAT1/2/3/4,68,228958,Jonathan,Garcia,MUD CITY RACING,3:15:12,618477,543,366.01349881542,
GRAVEL Men USAC  CAT1/2/3/4,69,164012,Kent,A. aguilar,WLFPACK,3:16:14,488960,350,367.2453064166,
GRAVEL Men USAC  CAT1/2/3/4,70,228981,Floyd,Stoner,OKAY CC,3:16:24,618416,350,368.47711401779,
GRAVEL Men USAC  CAT1/2/3/4,71,175175,Miguel,Torres garcia,VELOZ,3:16:41,574446,350,369.70892161897,
GRAVEL Men USAC  CAT1/2/3/4,72,27241,Andrew,Rizzo,FAIRLIFE,3:17:11,41693,350,370.94072922016,
GRAVEL Men USAC  CAT1/2/3/4,73,86392,Sean,Seamon,INTENT,3:18:12,411873,350,372.17253682135,
GRAVEL Men USAC  CAT1/2/3/4,74,165469,Tom,Tittelbach,,3:18:40,537452,350,373.40434442253,
GRAVEL Men USAC  CAT1/2/3/4,75,185865,Sam,Cherchian,ASU DEVO,3:20:36,570923,350,374.63615202372,
GRAVEL Men USAC  CAT1/2/3/4,76,123062,Patrick,Mclarty,PSIMET RACING,3:21:58,,350,375.8679596249,
GRAVEL Men USAC  CAT1/2/3/4,77,123230,Baris,Key,,3:22:43,480006,350,377.09976722609,
GRAVEL Men USAC  CAT1/2/3/4,78,149254,Pete,Pavek,HALF ACRE CYCLING,3:23:13,529211,350,378.33157482727,
GRAVEL Men USAC  CAT1/2/3/4,79,236765,Theodore,Ando,,3:23:36,634179,350,380.17928622905,
GRAVEL Men USAC  CAT1/2/3/4,80,178302,William,Danay,MUD CITY RACING,3:23:36,570896,350,380.17928622905,
GRAVEL Men USAC  CAT1/2/3/4,81,126913,Alexander,Fergusson,HALF ACRE CYCLING,3:24:02,442903,350,382.02699763083,
GRAVEL Men USAC  CAT1/2/3/4,82,239424,Hendrik,Van der zandt,,3:24:05,635318,350,383.25880523202,
GRAVEL Men USAC  CAT1/2/3/4,83,53981,Mark,Richier,INTENT,3:24:28,378503,390.56818181818,384.4906128332,
GRAVEL Men USAC  CAT1/2/3/4,84,246282,Ed,Leman,BLOOMINGTON CYCLE RACE TEAM,3:27:06,592988,350,385.72242043439,
GRAVEL Men USAC  CAT1/2/3/4,85,246843,Nick,Praznowski,THE PONY SHOP,3:29:50,416702,350,386.95422803558,
GRAVEL Men USAC  CAT1/2/3/4,86,86106,Andrew,Merrill,,3:29:57,630829,350,388.18603563676,
GRAVEL Men USAC  CAT1/2/3/4,87,229419,Eric,Elbert,THE PONY SHOP,3:30:44,524320,350,389.41784323795,
GRAVEL Men USAC  CAT1/2/3/4,88,246844,J.,Brooks porter,,3:31:27,132638,350,390.64965083913,
GRAVEL Men USAC  CAT1/2/3/4,89,54372,Daniel,Kurowski,EMC2/ELMHURST MASTERS,3:33:40,370943,350,391.88145844032,
GRAVEL Men USAC  CAT1/2/3/4,90,229495,Timothy,Henry,,3:34:52,620673,350,393.1132660415,
GRAVEL Men USAC  CAT1/2/3/4,91,230681,Chase,Douthit,B4D4WN,3:35:39,552671,350,394.34507364269,
GRAVEL Men USAC  CAT1/2/3/4,92,239416,Max,Chilsen,,3:40:30,516448,350,395.57688124388,
GRAVEL Men USAC  CAT1/2/3/4,93,227182,Alek,Czernobil,,3:44:58,568278,350,396.80868884506,
GRAVEL Men USAC  CAT1/2/3/4,94,114183,Forest,Hynes,,3:46:39,138989,350,398.04049644625,
GRAVEL Men USAC  CAT1/2/3/4,95,114092,Ryan,Satterlee,,3:48:53,476282,350,399.27230404743,
GRAVEL Men USAC  CAT1/2/3/4,96,85663,Young,Son,PSIMET RACING,3:49:28,411190,350,400.50411164862,
GRAVEL Men USAC  CAT1/2/3/4,97,165722,Diego,Hernandez,HALF ACRE CYCLING,3:51:16,547592,528,401.73591924981,
GRAVEL Men USAC  CAT1/2/3/4,98,53989,Barry,Batson,MOX MULTISPORT,3:51:21,389397,404.88636363636,402.96772685099,
GRAVEL Men USAC  CAT1/2/3/4,99,246845,Erik,Hanig,PSIMET,3:53:32,624545,350,404.19953445218,
GRAVEL Men USAC  CAT1/2/3/4,100,163956,David,Stanford,HALF ACRE CYCLING,3:54:44,553152,350,405.43134205336,
GRAVEL Men USAC  CAT1/2/3/4,101,246846,Brian,Keen,,3:56:03,519319,350,406.66314965455,
GRAVEL Men USAC  CAT1/2/3/4,102,212473,Sean,Oneill,,4:01:30,582905,350,407.89495725573,
GRAVEL Men USAC  CAT1/2/3/4,103,246847,Joseph,Ponio,XXX RACING,4:02:00,605608,350,409.12676485692,
GRAVEL Men USAC  CAT1/2/3/4,104,229175,Lucas,Gutzwiller,Johnny Sprockets Cycling,4:02:24,617196,576,410.35857245811,
GRAVEL Men USAC  CAT1/2/3/4,105,50278,Roderick,De jesus,,4:03:11,368228,350,411.59038005929,
GRAVEL Men USAC  CAT1/2/3/4,106,229011,Jack,Brandli,,4:03:26,51818,350,412.82218766048,
GRAVEL Men USAC  CAT1/2/3/4,107,246848,Max,Hertz,HALF ACRE CYCLING,4:05:38,390282,350,414.05399526166,
GRAVEL Men USAC  CAT1/2/3/4,108,67686,Marcus,Katz,VELOSMITH,4:15:03,186956,618,415.28580286285,
GRAVEL Men USAC  CAT1/2/3/4,DNF,98899,Justin,Behlke,606 RACING,0:00:00,284640,312.41379310345,417.74941806522,
GRAVEL Men USAC  CAT1/2/3/4,DNF,207193,Paolo,Morales,OKAY CC,0:00:00,590577,519,417.74941806522,
GRAVEL Men USAC  CAT1/2/3/4,DNF,50307,Michael,Baldus,606 RACING,0:00:00,377993,362.86893900216,417.74941806522,
GRAVEL Men USAC  CAT1/2/3/4,DNF,178022,Andrew,Wise,XXX RACING - ATHLETICO,0:00:00,574257,350,417.74941806522,
GRAVEL Men USAC  CAT1/2/3/4,DNF,76148,John,Orleans,HALF ACRE CYCLING,0:00:00,299007,350,417.74941806522,
GRAVEL Men USAC  CAT1/2/3/4,DNF,64932,Christopher,Martinez,JOHNNY SPROCKETS CYCLING,0:00:00,590481,350,417.74941806522,
GRAVEL Women USAC  CAT1/2/3/4,1,36937,Francine,Haas,PACT - DISH NETWORK CYCLING,3:24:02,162422,550,467.5,
GRAVEL Women USAC  CAT1/2/3/4,2,36794,Julie,Phelps,GRYPHON VELO RACING,3:32:11,278869,550,484,
GRAVEL Women USAC  CAT1/2/3/4,3,246849,Dianna,Rieger-roberts,,3:33:51,544105,550,500.5,
GRAVEL Women USAC  CAT1/2/3/4,4,88270,Kelley,Wegeng,WILD CARD CYCLING,3:35:17,308836,550,517,
GRAVEL Women USAC  CAT1/2/3/4,5,151176,Lydia,Elbert,THE PONY SHOP,3:36:38,516539,550,533.5,
GRAVEL Women USAC  CAT1/2/3/4,6,163960,Laura,Shields,HALF ACRE CYCLING,3:47:07,540101,550,550,
GRAVEL Women USAC  CAT1/2/3/4,7,54022,Ramona,Kuna,ABD,3:59:50,211195,550,566.5,
GRAVEL Women USAC  CAT1/2/3/4,8,149234,Melissa,Zammit,PSIMET,4:04:48,439653,550,583,
GRAVEL Women USAC  CAT1/2/3/4,9,149233,Haley,Engle,HALF ACRE CYCLING,4:44:39,484486,550,599.5,
GRAVEL Women USAC  CAT1/2/3/4,10,178038,Amber,Nichols,THE DROPETTES,4:50:27,574203,624.54545454545,616,
GRAVEL Women USAC  CAT1/2/3/4,DNF,241790,Rachel,Hinton,,0:00:00,628465,,,
