Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,15,79,187.64781816602,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,18,55,230.31222222222,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,5,30,223.57116666667,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,77,94,299.72453546099,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,1,23,224.93266666667,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,11,61,266.214,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,4,19,262.39445171395,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,18,67,251.80709090909,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,90,100,347.09721481481,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,82,118,302.88554310345,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,68,84,311.96727614819,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,25,116,216.36268518519,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,25,83,228.14213333333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,32,96,240.33038297872,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,97,131,329.24837356322,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,101,113,346.29581372549,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,37,57,372.89142857143,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,9,57,268.04595238095,
