Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,93255,Bowie,Adams,,,415430,356.11859671283,328.39710240197,
Men Cat 3/4,2,73048,Michael,Hinds,,,395674,360.99,334.35301185731,
Men Cat 3/4,3,90708,Preston,Glace,,,412090,441.94,340.30892131264,
Men Cat 3/4,4,69626,Robert,Mcdonald,,,383985,352.59,346.26483076798,
Men Cat 3/4,5,44674,Jesse,Slate,,,262278,450.04767495325,352.22074022332,
Men Cat 3/4,6,89852,Jeffrey,Skipper,,,415113,374.91783654984,358.17664967865,
Men Cat 3/4,7,123467,Eli,Husted,,,466526,515.41057491773,364.13255913399,
Men Cat 3/4,8,44622,Ken,Greene,,,283811,350,370.08846858933,
Men Cat 3/4,9,40090,Paul,Fafard,,,258845,407.09482176187,376.04437804466,
Men Cat 3/4,10,106162,Zach,Hostetler,,,456301,402.24,382.0002875,
Men Cat 3/4,11,78768,Joseph laochaloenvanich,River city market racing,,,339446,408.12,387.95619695534,
Men Cat 3/4,12,44773,Eardie,Curry,,,236841,399.2087045977,393.91210641067,
Men Cat 3/4,13,44654,Matt,Demartino,,,306370,364.18,399.86801586601,
Men Cat 3/4,14,46050,Adam,Gonzales,,,368319,350,405.82392532135,
Men Cat 3/4,15,48594,Christian,Newton,,,367809,382.0002875,411.77983477668,
Men Cat 3/4,16,44640,Ronald,Medlock,,,338732,350,417.73574423202,
Men Cat 3/4,17,75574,Marc,Coppedge,,,142133,340.8,423.69165368736,
Men Cat 3/4,19,116830,Brian,Leib,,,120972,,,
Men Cat 3/4,20,44561,Weston,Giunta,,,306073,,,
Men Cat 3/4,DNF,44662,John,Mott,,,337602,350,447.51529150871,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,447.51529150871,
Men Cat 3/4,DNF,45779,Kevin,Mcree,,,272613,350,447.51529150871,
Men Cat 3/4,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,447.51529150871,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,447.51529150871,
Men Cat 3/4,DNF,126928,Jonathan,Neve,,,328358,350,447.51529150871,
Men Cat 3/4,DNF,75817,Leila,Kasprzyk,,,287450,465.27,447.51529150871,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,350,447.51529150871,
Men Cat 3/4,DNF,140102,Chris,Johnson,,,412960,350,447.51529150871,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,350,447.51529150871,
Men Cat 3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,447.51529150871,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,,,209098,360.06591139154,447.51529150871,
Men Cat 3/4,DNF,48346,Edward,Villarreal,,,275108,409.03929724875,447.51529150871,
Men Cat 3/4,DNF,126123,Travis,Turner,,,366790,350,447.51529150871,
Men Cat 3/4,DNF,44586,Gideon,Tsang,,,375444,350,447.51529150871,
Men Cat 3/4,DNF,89845,Allan,Watkins,,,382547,536.86219747649,447.51529150871,
Men Cat 3/4,DNF,33974,Austin,Walker,,,305551,510.88539810737,447.51529150871,
Men Cat 3/4,DNF,48463,Alex,Vogt,,,335460,419.71543633284,447.51529150871,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,447.51529150871,
Men Cat 3/4,DNF,70036,Samantha,Runnels,,,385660,386.42,447.51529150871,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,447.51529150871,
Men Cat 3/4,DNF,116188,Mark,Trimarchi,,,477928,350,447.51529150871,
Men Cat 3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,447.51529150871,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,447.51529150871,
Men Cat 3/4,DNF,18509,Lou,D'amico,,,221372,350,447.51529150871,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,447.14,447.51529150871,
Men Cat 3/4,DNF,44400,Daniel,Curtin,,,224674,350,447.51529150871,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,449.62637823627,447.51529150871,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,447.51529150871,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,447.51529150871,
Men Cat 3/4,DNF,49843,Bryce,Billing,,,343676,421.37,447.51529150871,
Men Cat 3/4,DNF,78734,Donald bergman,?,,,382791,431.8,447.51529150871,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,381.41,447.51529150871,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,595.05530666667,447.51529150871,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,350,447.51529150871,
Men Cat 3/4,DNF,90652,Melanie,Black,,,40370,479.52793333333,447.51529150871,
Men Cat 3/4,DNF,107102,Robert,Heatley,,,44048,379.59,447.51529150871,
Men Cat 3/4,DNF,55031,Todd,Hauber,,,377080,345.21,447.51529150871,
Men Cat 3/4,DNF,44361,Kathleen,Hattaway,,,144579,395.72,447.51529150871,
Men Cat 3/4,DNF,105692,Andrew,Horvath,,,435155,377.58,447.51529150871,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,,,295676,471.18720174974,447.51529150871,
Men Cat 3/4,DNF,91224,Joshua,Hines,,,414658,392.86,447.51529150871,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,447.51529150871,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,481.92208813102,447.51529150871,
Men Cat 3/4,DNF,73379,Billy,Flores,,,391799,398.39666737912,447.51529150871,
Men Cat 3/4,DNF,42147,Kevin,Harsley,,,107784,421.10183823529,447.51529150871,
Men Cat 3/4,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,447.51529150871,
Men Cat 3/4,DNF,93285,Ali,Hamze,,,425468,484.55618035284,447.51529150871,
Men Cat 4/5,1,85044,Ruben,Weaver,,,358206,450,367.87905575742,
Men Cat 4/5,2,73379,Billy,Flores,,,391799,398.39666737912,376.09115018168,
Men Cat 4/5,3,116213,Zach,Stein,,,480760,450,384.30324460593,
Men Cat 4/5,4,105408,Drew,Wiechnicki,,,443879,362.8705093848,392.51533903019,
Men Cat 4/5,6,107090,Jay,Judeh,,,466881,,,
Men Cat 4/5,7,90472,Juan,Alcaz,,,405556,,,
Men Cat 4/5,8,92276,Brandon,Mckinney,,,400055,,,
Men Cat 4/5,9,77273,Luke,Gentry,,,340952,,,
Men Cat 4/5,10,124230,Paulo,Hernandez,,,466501,,,
Men Cat 4/5,11,128837,Michael,Sanchez,,,438761,,,
Men Cat 4/5,12,116188,Mark,Trimarchi,,,477928,,,
Men Cat 4/5,13,125803,Nicolas,Fuentes,,,477409,,,
Men Cat 4/5,14,44400,Daniel,Curtin,,,224674,,,
Men Cat 4/5,15,128858,Brandon,Amaral,,,438497,,,
Men Cat 4/5,16,106161,Spencer,Fivecoat,,,459001,,,
Men Cat 4/5,17,125813,Andy,Jobin,,,484562,,,
Men Cat 4/5,18,70039,Lori,Bergeron,,,376832,,,
Men Cat 4/5,19,125377,Robert,Castor,,,480146,,,
Men Cat 4/5,20,128838,Billy,Shoemaker,,,486208,,,
Men Cat 4/5,21,89845,Allan,Watkins,,,382547,,,
Men Cat 4/5,DNF,48339,Terry,King,,,313788,440.17866071429,540.33303866684,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,450,540.33303866684,
Men Cat 4/5,DNF,140170,Ray,Monroy,,,175641,450,540.33303866684,
Men Cat 4/5,DNF,125821,Chris,Kaiser,,,454934,450,540.33303866684,
Men Cat 4/5,DNF,140498,Sam,Hooks,,,375175,450,540.33303866684,
Men Cat 4/5,DNF,140102,Chris,Johnson,,,412960,450,540.33303866684,
Men Cat 4/5,DNF,96057,Adin,Jose,,,425398,557.48,540.33303866684,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,450.07,540.33303866684,
Men Cat 4/5,DNF,33974,Austin,Walker,,,305551,510.88539810737,540.33303866684,
Men Cat 4/5,DNF,140559,Michael,Watson,,,314670,450,540.33303866684,
Men Cat 4/5,DNF,75824,Santiago,Soto,,,393653,543.78809275109,540.33303866684,
Men Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,540.33303866684,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,540.33303866684,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,540.33303866684,
Men Cat 4/5,DNF,91224,Joshua,Hines,,,414658,392.86,540.33303866684,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,450,540.33303866684,
Men Cat 4/5,DNF,92083,Brian,Creasy,,,439308,595.05530666667,540.33303866684,
Men Cat 4/5,DNF,96026,Blake,Cutherell,,,424752,447.14,540.33303866684,
Men Cat 4/5,DNF,49843,Bryce,Billing,,,343676,421.37,540.33303866684,
Men Cat 4/5,DNF,125804,Andrew,Yeaton,,,485581,450,540.33303866684,
Men Cat 4/5,DNF,140572,Diego,Alonso,,,377722,450,540.33303866684,
Men Cat 4/5,DNF,140562,Jim,Bauer,,,122307,450,540.33303866684,
Men Cat 4/5,DNF,44806,Estefy,Gonzalez,,,366421,533.93,540.33303866684,
Men Cat 4/5,DNF,140573,Michael,Gonzalez,,,310221,450,540.33303866684,
Men Cat 4/5,DNF,125798,William,Greenwood,,,217157,450,540.33303866684,
Men Cat 4/5,DNF,140574,Will,Gillette,,,234749,450,540.33303866684,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,540.33303866684,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,540.33303866684,
Men Cat 4/5,DNF,44641,David,Ekvall,,,357731,441.13,540.33303866684,
Men Masters 35+ Cat 1/2/3/4,1,45728,Antonio,Latto,,,20478,381.96,321.06446630268,
Men Masters 35+ Cat 1/2/3/4,2,49804,Brian,Niederhaus,,,26095,321.7,324.55730338016,
Men Masters 35+ Cat 1/2/3/4,3,82624,David,Richardson,,,175088,450.96,328.05014045764,
Men Masters 35+ Cat 1/2/3/4,4,44733,Michael,Morgovnik,,,196720,352,331.54297753512,
Men Masters 35+ Cat 1/2/3/4,5,44773,Eardie,Curry,,,236841,399.2087045977,335.0358146126,
Men Masters 35+ Cat 1/2/3/4,6,33974,Austin,Walker,,,305551,510.88539810737,338.52865169008,
Men Masters 35+ Cat 1/2/3/4,7,55031,Todd,Hauber,,,377080,345.21,342.02148876756,
Men Masters 35+ Cat 1/2/3/4,8,18509,Lou,D'amico,,,221372,300,345.51432584504,
Men Masters 35+ Cat 1/2/3/4,9,45547,Geoffrey,Maguire,,,287337,362.23,349.00716292252,
Men Masters 35+ Cat 1/2/3/4,10,29350,Isaac,Goodwin,,,284701,461.77116666667,352.5,
Men Masters 35+ Cat 1/2/3/4,11,44553,James,Slauson,,,142783,344.82,355.99283707748,
Men Masters 35+ Cat 1/2/3/4,12,105271,Paul,Forderhase,,,73177,300,359.48567415496,
Men Masters 35+ Cat 1/2/3/4,13,107102,Robert,Heatley,,,44048,379.59,362.97851123244,
Men Masters 35+ Cat 1/2/3/4,14,44662,John,Mott,,,337602,300,366.47134830992,
Men Masters 35+ Cat 1/2/3/4,15,1289,Bryan,Mcvey,,,230,352.5,369.9641853874,
Men Masters 35+ Cat 1/2/3/4,16,92082,Jay,Mccullough,,,426283,300,373.45702246488,
Men Masters 35+ Cat 1/2/3/4,17,42147,Kevin,Harsley,,,107784,421.10183823529,376.94985954236,
Men Masters 35+ Cat 1/2/3/4,18,47908,Matt,Moore,,,213505,380.74405230318,380.44269661984,
Men Masters 35+ Cat 1/2/3/4,19,128447,Travis,Wilky,,,178182,300,383.93553369732,
Men Masters 35+ Cat 1/2/3/4,DNF,89852,Jeffrey,Skipper,,,415113,374.91783654984,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,,,56687,382.25778666667,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,303.0966010101,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,300,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,351.73,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,352.59,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,300,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,360.06591139154,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,261.74790909091,390.92120785228,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,390.92120785228,
Men Pro 1/2/3,1,155315,Chris,Tolley,,,432787,324.95,248.33533057364,
Men Pro 1/2/3,2,45708,Scott,Veggeberg,,,188306,283.25,252.34447576754,
Men Pro 1/2/3,3,44570,Mitchell,Sides,,,349270,308.81,256.35362096144,
Men Pro 1/2/3,4,48673,Caleb,Hulsey,,,246945,284.41763731874,260.36276615534,
Men Pro 1/2/3,5,36785,Dan,Ajer,,,180160,254.19,264.37191134924,
Men Pro 1/2/3,6,45508,Colin,Strickland,,,338708,234.74,268.38105654314,
Men Pro 1/2/3,7,44710,Mason,Quintana,,,187231,274.64,272.39020173704,
Men Pro 1/2/3,8,70051,Tristan,Uhl,,,168160,234.09214552469,276.39934693094,
Men Pro 1/2/3,9,48470,Jimmy,Miller,,,122096,319.42,280.40849212484,
Men Pro 1/2/3,10,45709,John,Trujillo,,,225639,268.50752396262,284.41763731874,
Men Pro 1/2/3,11,19825,Meredith,Miller,,,254,261.74790909091,288.42678251264,
Men Pro 1/2/3,12,44513,Allen,Abell,,,147032,262.98,292.43592770654,
Men Pro 1/2/3,13,44651,Robby,Ketterhagen,,,337506,346.3,296.44507290044,
Men Pro 1/2/3,14,78772,Tyler stewart,Dallas bike works,,,354880,278.62,300.45421809434,
Men Pro 1/2/3,15,44463,Christopher,Trickey,,,240752,351.73,304.46336328824,
Men Pro 1/2/3,16,45764,Kyle,Johnson,,,165778,418.26,308.47250848214,
Men Pro 1/2/3,17,70137,Michael,Reyna,,,361257,339.6603744697,312.48165367604,
Men Pro 1/2/3,18,48468,Gilbert,Ramirez,,,48817,353.3605,316.49079886994,
Men Pro 1/2/3,20,75807,Kate,Sherwin,,,161129,,,
Men Pro 1/2/3,DNF,44662,John,Mott,,,337602,200,328.51823445164,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,352,328.51823445164,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,380.74405230318,328.51823445164,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,300.58,328.51823445164,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,321.7,328.51823445164,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,382.0002875,328.51823445164,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,389.26,328.51823445164,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,,,23465,399.79971666667,328.51823445164,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,352.59,328.51823445164,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,404.84352188166,328.51823445164,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,200,328.51823445164,
Men Pro 1/2/3,DNF,44479,Adam,Mills,,,102467,325.5,328.51823445164,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,328.51823445164,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,328.51823445164,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,333.22,328.51823445164,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,328.51823445164,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,328.51823445164,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,254.41,328.51823445164,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,328.51823445164,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,200,328.51823445164,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,,,350662,414.85660818579,328.51823445164,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,419.71543633284,328.51823445164,
Men Pro 1/2/3,DNF,107197,Benjamin,Sanders,,,432946,393.97206806034,328.51823445164,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,382.25778666667,328.51823445164,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,200,328.51823445164,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,329.4379289423,328.51823445164,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,328.51823445164,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,430.86733333333,328.51823445164,
Men Pro 1/2/3,DNF,44553,James,Slauson,,,142783,344.82,328.51823445164,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,328.51823445164,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,328.51823445164,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,340.8,328.51823445164,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,328.51823445164,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,399.2087045977,328.51823445164,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,328.51823445164,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,364.18,328.51823445164,
Men Pro 1/2/3,DNF,45565,James,Day,,,276837,300.88,328.51823445164,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,381.41,328.51823445164,
Men Pro 1/2/3,DNF,93255,Bowie,Adams,,,415430,356.11859671283,328.51823445164,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,358.78475854701,328.51823445164,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,431.8,328.51823445164,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,328.51823445164,
Men Pro 1/2/3,DNF,48304,Adam,Butler,,,360105,411.09011891929,328.51823445164,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,356.35,328.51823445164,
Men Pro 1/2/3,DNF,119441,Annie,Ewart,,,459583,416.2536842665,328.51823445164,
Men Pro 1/2/3,DNF,105692,Andrew,Horvath,,,435155,377.58,328.51823445164,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,350,328.51823445164,
Men Pro 1/2/3,DNF,36967,Cj,Hebert,,,284873,392.09885897436,328.51823445164,
Men Pro 1/2/3,DNF,106162,Zach,Hostetler,,,456301,402.24,328.51823445164,
Men Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,456.33,328.51823445164,
Men Pro 1/2/3,DNF,13496,Michael,Jones,,,418085,370.14,328.51823445164,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,272.93,328.51823445164,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,328.51823445164,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,343.44,328.51823445164,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,200,328.51823445164,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,355.72,328.51823445164,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,379.59,328.51823445164,
Men Pro 1/2/3,DNF,42147,Kevin,Harsley,,,107784,421.10183823529,328.51823445164,
Men Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,328.51823445164,
Women  Open,1,75807,Kate,Sherwin,,,161129,384.16188157895,367.829,
Women  Open,2,70036,Samantha,Runnels,,,385660,386.42,380.01985714286,
Women  Open,3,90660,Julie,Stupp,,,413712,450,392.21071428571,
Women  Open,4,89887,Carolyn,Defoore,,,137837,461.8,404.40157142857,
Women  Open,5,75817,Leila,Kasprzyk,,,287450,465.27,416.59242857143,
Women  Open,6,44361,Kathleen,Hattaway,,,144579,395.72,428.78328571429,
Women  Open,7,45788,Katie,Kantzes,,,368365,456.33,440.97414285714,
Women  Open,8,75616,Christie,Tracy,,,389218,466.31,453.165,
Women  Open,9,70040,Anne,Flanagan,,,386060,449.62637823627,465.35585714286,
Women  Open,10,140496,Andrea,Fisher,,,467831,450,477.54671428571,
Women  Open,11,93560,Shelby,Bean,,,459063,602.63,489.73757142857,
Women  Open,12,90666,Monica,Merced,,,423747,691.46979640232,501.92842857143,
Women  Open,13,44806,Estefy,Gonzalez,,,366421,533.93,514.11928571429,
Women  Open,14,128748,Shannon,Bryant,,,,450,526.31014285714,
Women  Open,DNF,44351,Suzy,Snell,,,338844,430.86733333333,550.69185714286,
Women  Open,DNF,90665,Meredith,Gardner,,,359811,572.38454751061,550.69185714286,
