Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonora Road Race,2010-05-2,Men 5   ,9,26,465.53485576923,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,12,48,413.4375,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,8,26,421.875,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,27,66,400,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,21,53,410.20374710871,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,21,73,427.07402451841,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,9,56,351.04319339625,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,29,56,408.16767060282,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,DNF,55,471.72793859816,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 35-39,1,6,391.71053446441,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,8,34,393.39234375,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,25,56,436.61852173913,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,DNF,69,493.11683754682,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,7,21,406.82689246457,
Mason Lake Road Race Series,2014-03-9,Men Cat 3/4/5 Master 35+,7,12,454.24112166407,
Mason Lake Road Race Series,2014-03-16,Men Cat 3/4/5 Master 35+,7,12,454.24112166407,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,17,43,475.85769391026,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,12,38,468.6865239139,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,12,38,468.6865239139,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,17,35,443.16639908623,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,20,30,461.46615384615,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,25,35,507.46821428571,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,14,36,449.36011863426,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,5,35,391.09904761905,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,DNF,34,,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,5,27,402.77933571715,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,4,20,388.05209774296,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,3,31,375.55187421359,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,4,33,383.1219284309,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,16,31,474.03,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,6,31,409.88388888889,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,6,30,420.33471428571,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,11,28,441.44804312195,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,2,26,401.01663888889,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,3,28,390.41906666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,17,39,515.32522727273,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,27,45,496.73337301587,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 3,11,14,410.27800278984,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,24,50,404.68938964858,
Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,1,17,,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,13,36,390.44004761905,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,29,45,372.87181447554,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,23,45,350.595,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,30,44,381.15104166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,22,44,358.01219298246,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,20,47,350,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,19,26,384.93519880383,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,7,17,324.43540314778,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,DNF,28,404.85729166667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,17,31,352.96227393724,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,36,59,469.2688886208,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 1/2/3,5,9,369.2,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,19,38,400.897453125,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,9,20,379.3,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,16,30,428.58314861744,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,17,42,375.88623015873,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,15,27,416.11869230769,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,22,61,354.92558333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,9,57,302.42620659392,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,29,54,404.16180333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,46,407.71634615385,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,8,21,440.13993333333,
