Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,46,63,528.74284938272,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,44,60,570.3787,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,29,43,556.601,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,46,88,468.89577228749,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,18,38,494.11260727226,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,DNF,44,538.16537830824,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,33,52,496.60492424242,
Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,512.93103448276,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,26,50,506.42170324434,
Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,13,16,486.16966666667,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,28,47,522.54339583333,
Great Nothern Criterium,2019-07-6,Men Senior Cat 5,4,12,468.58942408333,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,14,34,500,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,5,29,396.36226190476,
Mason Lake RR,2020-03-8,Men Senior Cat 4,21,53,452.09442063492,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,13,30,404.77289526627,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,18,28,464.46428571429,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,18,28,470.76923076923,
Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,15,25,464.63690535824,
Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,29,31,526.11190786287,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,19,27,478.54855891406,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,DQ,26,513.00525993428,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,26,30,497.797791779,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,24,31,537.64845120561,
Independence Valley Road Race,2021-06-12,Men 4,9,22,383.63636363636,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,26,31,495,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,13,30,440.35714285714,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,23,26,496.73076923077,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,20,29,474.10714285714,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,15,55,374.81481481481,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,8,22,425.45454545455,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,21,55,450,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 4/5,32,38,499.73684210526,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,16,22,511.36363636364,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,27,30,504,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,4,33,400.90909090909,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,4,17,407.8125,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 4/5,3,24,393.75,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,20,29,474.10714285714,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,17,41,436.5,
Tour De Dung,2022-03-12,Men Senior Cat 3,27,41,393.87969873732,
Mason Lake,2022-03-19,Men Senior Cat 3,DNF,32,454.17565361284,
Mason Lake,2022-03-26,Men Senior Cat 3,12,31,374.44141485401,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,39,47,329.34782608696,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,34,51,314.4,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,33,43,323.57142857143,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,19,47,297.63157894737,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,39,42,336.42857142857,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,19,42,376.74909574418,
Tour of Walla Walla,2022-06-3,Men Cat 3,31,35,334.41176470588,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,35,42,419.87465515884,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,DNF,32,437.65089206147,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,42,61,316.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,26,58,293.01724137931,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,42,52,385.52070032074,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,27,61,300,
Tour De Dung,2023-03-11,Men Senior Cat 3,15,45,389.22311268952,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,21,39,406.03255127017,
Mason Lake,2023-03-25,Men Senior Cat 3,1,31,315.66801853246,
Mason Lake,2023-04-1,Men Senior Cat 3,10,23,392.12933318981,
Ravensdale Road Race,2023-04-15,Men 3,9,33,359.27685396879,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,25,48,384.07730022074,
Tour de Bloom - GC,2023-05-5,Men Cat 3,44,49,341.25,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,28,48,307.82608695652,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,DNF,20,471.41607134934,
Baker City Cycling Classic,2023-06-23,Men Category 3,27,31,390.804298594,
Baker City Cycling Classic,2023-06-24,Men Category 3,19,31,351.65215221693,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,13,23,348.17224390534,
Baker City Cycling Classic,2023-06-25,Men Category 3,13,30,330.46981537083,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,23,27,383.44870847805,
River City Cycling Classic (RC3),2023-07-15,Men Senior Cat 3,2,3,,
River City Cycling Classic (RC3),2023-07-15,Men Senior Cat 3,DNF,5,,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 3,4,4,,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 3,3,5,,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,DNF,33,410.43690673467,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,51,80,311.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,36,79,357.01870429317,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,24,76,282.82894736842,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,41,73,411.12746294219,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,32,80,293.75,
