Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,33,46,317.60869565217,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,13,34,284.39553921569,
Blueberry Circuit Race,2010-04-11,Men Master 45-99 ,16,26,409.23076923077,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,35,46,326.79974637681,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,32,39,403.886,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,37,43,440.17985017738,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,24,51,297.41141794076,
The Freedom Tour,2011-07-24,Master Men 45-99,38,43,446.61694178152,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,46,57,341.82061908098,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,57,61,454.55330708485,
Watermelon Crit,2012-06-2,Masters 35+,22,22,384.31567186426,
Pinecone Road Race,2012-09-9,Men Master  45-99,45,55,473.27439506173,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,15,24,411.78127777778,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,22,34,424.59515003712,
Augusta Training Series #2,2013-03-26,45+,6,16,385.15539192935,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,51,63,408.93341935484,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,44,57,461.66520919393,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,28,34,455.82098039216,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,39,46,428.54533492914,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,25,34,418.21425266992,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,37,47,422.6662826087,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,29,38,401.46111403509,
Watermelon Criterium,2014-05-31,Men Masters  45+,19,24,416.4643240415,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,23,59,364.27931034483,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,23,35,402.54108180147,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,24,38,419.37712280702,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,26,34,416.96292156863,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,54,58,437.51782758621,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,23,45,407.86085227273,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,74,75,482.65367567568,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,42,70,427.11396666667,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,18,69,353.91658333333,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,38,54,445.10716049383,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,31,41,438.47591666667,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,14,28,488.49273233402,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,56,84,436.26166771269,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,DNF,56,483.41609812241,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
Watermelon Criterium,2016-06-4,Men Masters 45+,23,32,435.817375,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,38,45,,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,15,25,405.49158333333,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,22,30,472.77207587197,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,68,76,492.10806140351,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,43,72,432.76262259359,
Ronde Van Mullica,2017-04-2,Men Masters 45+,38,48,457.2138125,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,35,42,444.28582539683,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,36,63,455.97947216599,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,18,32,470.28645454545,
WATERMELON CRITERIUM,2017-06-3,Men Masters 35+,DNF,9,464.60666666667,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,27,32,467.642,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,12,20,429.85336666667,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,23,35,455.08676470588,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,22,31,454.9452,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,DNF,64,510.90578741162,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,20,29,477.36115384615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,DNF,55,491.56118141671,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,31,46,450.3139599105,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,20,30,456.28047619048,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,40,68,444.95659139785,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,DNF,48,479.84468551041,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,40,49,464.22581671736,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,29,33,423.957578125,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Watermelon Criterium,2018-06-2,Men Masters 35+,DNF,18,581.649,
Watermelon Criterium,2018-06-2,Men Masters 45+,19,22,497.00316666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,DNF,36,565.15679143472,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,33,48,399.84375211524,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,44,51,369.75411770581,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,29,50,363.92855627938,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,39,54,391.22630608249,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,21,21,401.35133607274,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,27,44,407.99759249772,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,15,17,472.74532551585,
The Watermelon Criterium,2022-06-4,Men Masters 50+,11,11,546.37880399667,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,23,40,392.68664822075,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,38,56,321.47677629742,
The Watermelon Criterium,2023-06-3,Men Master 50+,13,20,498.54400344547,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,DNF,21,357.85714285714,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,11,12,517.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,32,48,473.47826086957,
