First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anton,Knepprath,Madera County Stage Race,2020-03-1,Men Cat 4,6,9,485.01010166305,
Charlie,English,Madera County Stage Race,2020-03-1,Men Cat 4,8,9,523.99957692091,
Finn,Thomsen,Madera County Stage Race,2020-03-1,Men P/1/2,9,12,431.07027140093,
Finn,Thomsen,Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,12,12,468.59346046306,
Anton,Knepprath,Madera County Stage Race - Crit,2020-02-28,Men Cat 4,4,12,430.475,
Charlie,English,Madera County Stage Race - Crit,2020-02-28,Men Cat 4,9,12,491.30833333333,
Finn,Thomsen,Madera County Stage Race - Crit,2020-02-28,Men Pro-12,2,12,342.77027777778,
Anton,Knepprath,Madera County Stage Race - RR,2020-02-28,Men Cat 4,7,13,475.085,
Charlie,English,Madera County Stage Race - RR,2020-02-28,Men Cat 4,9,13,503.87455555556,
Finn,Thomsen,Madera County Stage Race - RR,2020-02-28,Men Pro-12,8,12,425.79072222222,
Anton,Knepprath,Madera County Stage Race - TT,2020-02-28,Men Cat 4,3,12,404.84133333333,
Charlie,English,Madera County Stage Race - TT,2020-02-28,Men Cat 4,5,12,429.84316666667,
Finn,Thomsen,Madera County Stage Race - TT,2020-02-28,Men Pro-12,10,12,444.40149093248,
Finn,Thomsen,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,25,64,396.70448549622,
Charlie,English,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,61,64,474.88305546808,
Finn,Thomsen,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,16,64,385.77333482143,
Charlie,English,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,61,64,523.25246354167,
Finn,Thomsen,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,25,69,384.4331547619,
Charlie,English,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,65,69,495.04142857143,
Finn,Thomsen,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,44,75,434.34025019558,
Charlie,English,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,71,75,513.48429955358,
Finn,Thomsen,Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,19,41,400.88,
Finn,Thomsen,Cal Aggie Criterium,2020-01-25,Men Junior 15-18,1,18,378.73,
Charlie,English, Henleyville Road Race,2019-09-22,Men Cat 4,6,8,542.28246875,
Finn,Thomsen,Esparto Time Trial,2019-09-21,Men Junior 17-18,1,3,,
Anton,Knepprath,Esparto Time Trial,2019-09-21,Men Junior 17-18,2,3,,
Charlie,English,Esparto Time Trial,2019-09-21,Men Junior 17-18,3,3,,
Charlie,English,Davis Bike Club 4th of July Criterium,2019-07-4,Men 17-18 Junior,7,10,459.44619166667,
Finn,Thomsen,Regalado Road Race,2019-04-28,Men Cat 3,2,21,386.33962962963,
Finn,Thomsen,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,2,51,332.81789473684,
Finn,Thomsen,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,40,47,458.08229192921,
Finn,Thomsen,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,13,50,357.16401538212,
Finn,Thomsen,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,45,64,477.5893112373,
Finn,Thomsen,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,54,66,452.90898989899,
Finn,Thomsen,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,3,22,392.62068181818,
Finn,Thomsen,Madera County Stage Race GC,2019-03-1,Men Cat 3,9,14,452.81740853261,
Charlie,English,Madera County Stage Race Road Race,2019-03-1,Men Cat 4,19,11,,
Finn,Thomsen,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,7,24,444.33252380952,
Charlie,English,Madera County Stage Race TT,2019-03-1,Men Cat 4,13,13,539.04532260919,
Finn,Thomsen,Madera County Stage Race TT,2019-03-1,Men Cat 3,22,25,513.97255124121,
Charlie,English,Madera County Stage Race Criterium,2019-03-1,Men Cat 4,13,13,550.832,
Finn,Thomsen,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,5,24,382.21679059829,
Finn,Thomsen,Original Merced Criterium,2019-02-24,Men Cat 3/4,3,30,372.81955571142,
Charlie,English,Original Merced Criterium,2019-02-24,Men Cat 3/4,22,30,485.30955711423,
Charlie,English,Original Merced Criterium,2019-02-24,Men Cat 4/5,16,30,502.53258974359,
Alex,Barnes,Original Merced Criterium,2019-02-24,Men Cat 4/5,25,30,563.60924358974,
Charlie,English,Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,5,5,,
Finn,Thomsen,Snelling Road Race,2019-02-23,Men Cat 3,5,49,394.51062728458,
Charlie,English,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,20,37,475.43110644258,
Finn,Thomsen,2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,1,16,367.18016666667,
