Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,41,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,75,89,,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),39,78,221.52077784468,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,14,37,202.87850019864,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,17,17,234.82433333333,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,20,40,275.34560577188,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,42,63,307.30580645161,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,21,52,278.10700587366,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,41,53,302.43754647441,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,19,21,256.0211517694,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,17,18,278.43033333333,
North Boulder Park Classic,2012-08-12,Men 3-4  ,16,34,305.85700980392,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,DNF,79,258.00587222222,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,34,57,323.75408737571,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,23,35,294.58525761093,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,54,58,265.80781481481,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,DNF,29,281.18583333333,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,36,70,267.94157407407,
Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,11,18,308.07822222222,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,40,54,246.15077777778,
Weld County Road Race,2013-04-20,Men SM P-1-2,38,51,270.49189702381,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,21,35,258.00438235294,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,21,29,274.28433333333,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,18,43,253.2584047619,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,50,54,306.2552,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,54,61,305.23606896552,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,71,100,315.36686666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,43,73,316.94969444444,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,45,87,300.4439496124,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,30,66,299.41646464646,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,36,84,298.87959958494,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,59,61,361.18282222222,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,17,21,307.26066666667,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,49,58,310.09202,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,22,48,288.62037681159,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,31,47,294.42095520282,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,45,58,330.527,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,15,23,316.51309754215,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,DNF,39,350.35186666667,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,44,47,311.3686884058,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,DNF,45,297.51215740741,
The Koppenberg,2014-05-4,Men SM Pro-12  ,26,47,338.61271428571,
Coal Miners Classic,2014-06-1,Men SM P-12  ,41,51,310.44048809524,
Giro d' Grafton,2014-06-21, Cat 2/3  ,59,104,348.04825333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,47,102,322.29385714286,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,34,62,326.24694623656,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,58,71,363.9498,
Road America Road Race,2014-06-25, Cat 2/3  ,74,81,407.008325,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,41,79,327.36766666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,DQ,59,423.248,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,44,92,323.19334782609,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,35,51,330.87414814815,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
CSU Rams Crit ,2015-03-22,Men SM P-12,32,51,324.35758559449,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,44,64,351.7566663407,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,28,56,301.22583333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,112,123,358.40633700852,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,107,123,373.66913157895,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,99,115,383.89879248366,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,DNF,99,393.85310606061,
The Koppenberg,2015-05-2,Men SM P-12,DNF,44,355.52795788927,
Lafayette Criterium,2015-05-3,Men SM P-123,19,26,343.51143526079,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,DNF,12,320.67966666667,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,43,67,343.0122191358,
City Park Crit,2015-05-30,Men SM P-12,33,38,330.30375,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,44,59,356.44269333333,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,22,22,282.52257575758,
Clasica de Rio Grande,2015-07-11,Men SM P-12,DNF,39,381.85824444444,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,8,27,302.38068939394,
Littleton Criterium,2015-08-1,Men SM 2-3,71,100,380.55214444444,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,73,73,397.82116666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,67,70,430.74433333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,60,65,402.23312777778,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,60,60,406.11322715689,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,59,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,DNF,85,443.10360833333,
Louisville Criterium,2016-04-2,Men SM 1-2,39,52,437.39135,
CU Buff Road Race,2016-04-10,Men SM 1-2,30,54,340.56684259259,
Buff Gold RR,2016-04-10,SM 1-2,30,54,339.40487962963,
Denver Federal Center Classic,2016-04-24,Men SM P-12,17,41,329.91502310411,
OZ Road Race,2016-05-7,Men SM P-12,DNF,29,385.0361875,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
City Park Crit,2016-06-4,Men SM P 1-2,44,51,414.90115942029,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,DNF,45,391.13443137255,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,47,51,395.58951388889,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,26,27,424.14215384615,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,DNF,35,386.03436111111,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,8,24,328.47237962963,
Longmont Criterium ,2016-07-10,Men SM P-12,47,58,415.17599827446,
Bannock Street Criterium,2016-07-31,Men SM P-12,49,72,386.9719454023,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,33,71,378.49544270833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,43,59,416.10327173913,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,59,62,415.38470967742,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,59,62,402.30391666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,54,58,428.65289664502,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,DNF,76,385.93238697917,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,51,52,445.4263412157,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,51,52,461.91212179487,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,46,49,422.23648778917,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,47,48,431.62642608332,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Louisville Criterium,2017-04-23,Men SM P-123,DNF,42,415.10960167665,
The Koppenberg,2017-04-30,Men SMP-123,17,27,386.57566666667,
City Park Criterium,2017-06-3,Men SM P-123,18,60,333.447725,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,47,47,398.6239673913,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,DNF,61,413.79557971014,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,DNF,27,453.49944444444,
Salida Classic - Crit,2017-07-29,Men SM P-123,DNF,29,450.84678333333,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,DNF,16,412.22560725309,
The DFC Crit,2017-08-27,Men SM P-123,DNF,19,411.134375,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,23,23,386.99483333333,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,19,23,431.04516666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,19,19,421.14466666667,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Louisville Criterium,2018-03-31,Men Pro-12,60,80,392.32257222222,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
The DFC Crit,2018-05-12,Men Pro-12,DNF,28,429.3404,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,DNF,29,406.21785714286,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,47,59,436.96043678161,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,14,21,423.50057142857,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,DNF,48,457.75771052632,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,54,93,421.30320689655,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,DNF,43,486.16814093576,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,95,100,478.86995138889,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,70,91,443.86619318182,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,DNF,78,482.65045945946,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,59,67,464.42737096774,
Koppenberg Road Race,2019-04-28,Men 1-2,DNF,33,435.48561328948,
City Park Criterium,2019-06-1,Men SM P-12,DNF,40,480.68349074074,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,DNF,33,439.94038461538,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,DNF,46,433.00935,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,79,102,434.79670731707,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,DNF,28,487.13022222222,
