First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Sabatino,Greylock Hillclimb,2021-09-11,Overall Men,75,96,486.5625,
Nicholas,Decoteau,Greylock Hillclimb,2021-09-11,Overall Men,80,96,493.59375,
James,Sabatino,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,110,175,476.26667596293,
James,Sabatino,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,45,128,397.64025385858,
James,Sabatino,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,46,70,494.32683581702,
Sabatino,James,The Frozen Four Race Day 3,2019-03-17,Cat 5,27,34,557.86823235294,
Owen,Bannish,Monson Road Race,2018-04-22,Men Senior  Cat 5,4,35,419.02977083333,
Evan,Huff,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,11,74,265.45278697101,
Evan,Huff,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,64,89,322.13148920941,
Evan,Huff,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,84,93,337.9384524204,
Evan,Huff,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,30,93,281.14402173913,
Evan,Huff,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,3,69,342.63081074095,
Evan,Huff,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,9,94,350.21276595745,
Todd,Robert,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,40,75,300.51054464139,
Mike,Nadeau,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,63,75,325.52723206949,
Mike,Nadeau,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,13,36,309.54215696709,
Todd,Roberts,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,5,41,220,
Mike,Nadeau,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,24,41,264.0625,
Damien,Callahan,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,9,35,276.17647058824,
Mike,Nadeau,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,16,35,306.61764705882,
Todd,Roberts,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,22,35,306.61764705882,
Mike,Nadeau,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,48,94,194.25531914894,
Todd,Roberts,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,20,55,287.5,
Damien,Callahan,Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,6,23,183.63636363636,
Todd,Roberts,Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,9,23,191.81818181818,
Mike,Nadeau,Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,12,23,200,
Todd,Roberts,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,4,39,262.10526315789,
Todd,Roberts,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,32,84,289.82142857143,
Todd,Roberts,Sturbridge Road Race,2008-04-26,Masters 35+                      ,46,65,320.390625,
