Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,9,44,452.27272727273,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,22,37,512.5,
Greenville Spring Series,2013-02-9,Men Cat 5  35+,31,31,575.527,
Greenville Spring Series,2014-02-8,Men Cat 5  35+,13,23,507.88441348571,
Greenville Spring Series,2014-02-9,Men Cat 5  35+,14,25,508.37365083689,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,12,35,472.09641176471,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,21,34,513.23529411765,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,33,35,560.1475,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,18,32,482.87285714286,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,22,40,479.41449941304,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,5,20,445.16305555556,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
Greenville Spring Series,2015-02-8,Men Cat 4,25,43,507.81541666667,
Greenville Spring Series,2015-02-14,Men Cat 4,17,40,443.35301324442,
Greenville Spring Series,2015-02-22,Men Cat 4,19,28,513.11325,
Greenville Spring Series,2015-03-1,Men Cat 4,9,52,394.63981398739,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,19,26,547.03320808081,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,DNF,57,578.90509090909,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,32,48,486.819725,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,3,17,422.553625,
Greenville Spring Series #3,2016-02-20,Men Cat 4,51,68,519.44415517241,
Greenville Spring Series #6,2016-02-28,Men Cat 4,26,35,493.08218441821,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,16,44,458.13660294118,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,16,25,474.59475,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,15,39,496.55845614035,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,DNF,37,521.32836111111,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,5,20,,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,5,20,,
Greenville Spring Series,2017-02-11,Men Cat 4,20,29,508.14863095238,
Greenville Spring Series,2017-02-12,Men Cat 4,DNF,45,605.44707624178,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,21,43,394.48949649123,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,20,45,378.02,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,20,39,486.85157894737,
Jason Griffin Racing Criterium Series,2017-05-11,Cat 4/5,9,16,485.41578947368,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,16,20,495.48509821429,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,7,28,432.78424120296,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,12,15,495.33038095238,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,3,26,414.08520783916,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 3/4,14,16,518.63,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 4/5,1,22,402.60533333333,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 4/5,6,19,447.77677777778,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,27,35,451.72128571429,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,14,28,418.87576388889,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,28,40,434.21444383912,
