Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,20,24,568.36917116568,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  60-64,8,9,484.75888372059,
Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 1/2,5,6,383.89562044698,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,31,31,492.60816666667,
Kitchen Road Criterium,2015-05-16,Men 65-69 Masters,4,6,447.95211180571,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,8,32,,
Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,3,7,468.31099869889,
Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,10,12,578.16408333333,
Kingwood TT,2021-05-30,Men Non- bike Open,8,9,483.75,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,13,13,656.54631182974,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 70+,4,4,,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,22,23,578.61640548584,
