Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 ,1,69413,Eric,Johnston,AscentCycling P/b Neworld Cycle,1:00:21,INTL-CAN,285.17672240025,288.76107134674,
Cat 1/2/3 ,2,166579,Scott,Elliot,,1:00:27,INTL-CAN,200,293.35133116811,
Cat 1/2/3 ,3,3203,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,1:00:27,233485,402.65,299.01265161447,
Cat 1/2/3 ,4,21548,John,Holden,Nalgene / Sager Beer Works,1:00:27,316474,377.42,304.67397206083,
Cat 1/2/3 ,5,137221,Dylan,Bibic,Midweek CC,1:00:29,INTL-CAN,356.56,310.33529250719,
Cat 1/2/3 ,6,153935,Steven,Mongielo,Buffalo Bicycling Club,1:00:29,401577,363.12,315.99661295355,
Cat 1/2/3 ,7,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,1:00:29,353870,388.84,321.65793339991,
Cat 1/2/3 ,8,156037,Mike,Little,Ascent Cycling,1:00:29,INTL-CAN,334.79,327.31925384628,
Cat 1/2/3 ,9,99812,Nick,Demarchi,Projekt,1:00:30,439053,372.75,332.98057429264,
Cat 1/2/3 ,10,83359,James,Keezer,Midweek Cycling Club,1:00:30,INTL-CAN,200,338.641894739,
Cat 1/2/3 ,11,166580,Michael,Ybanez,techy kids,1:00:30,INTL-CAN,200,344.30321518536,
Cat 1/2/3 ,12,34457,Chris,Tirone,,1:00:30,35645,369.84,349.96453563172,
Cat 1/2/3 ,13,102103,Jacques,Cormier,MIDWEEK CYCLING,1:00:30,INTL-CAN,326.36,355.62585607808,
Cat 1/2/3 ,14,166581,Andrew,Mcewan,St. Catharines Cycling Club,1:00:30,INTL-CAN,200,361.28717652444,
Cat 1/2/3 ,15,166582,Ian,Manning,,1:00:30,INTL-CAN,200,366.9484969708,
Cat 1/2/3 ,16,57545,Miguel,Novo,NovoFit - Girardin,1:00:31,INTL-CAN,200,378.27113786352,
Cat 1/2/3 ,17,140009,Michael,Fawcett,Cyclepath Oakville Race Team,1:00:31,INTL-CAN,349.85,378.27113786352,
Cat 1/2/3 ,18,21627,Jeff,Lubkowski,Premium Mortgage Company Cycling Team,1:00:31,305954,366.11097662018,378.27113786352,
Cat 1/2/3 ,19,7431,David,Van horn,Projekt,1:00:31,265565,361.42,378.27113786352,
Cat 1/2/3 ,20,152630,Sebastian,Zdyb,Midweek Cycling Club,1:00:31,INTL-CAN,200,378.27113786352,
Cat 1/2/3 ,21,65134,Eric,Curtis,Projekt,1:00:31,184529,459.77,378.27113786352,
Cat 1/2/3 ,22,114136,Adam,Wojcik,Local Openers,1:00:32,420059,464.53,378.27113786352,
Cat 1/2/3 ,23,99813,Trevor,Vowles,Local Openers #divedeep,1:00:32,434376,477.04,378.27113786352,
Cat 1/2/3 ,24,117640,Kenneth,Thomas,Legaci Cycling,1:00:34,100887,200,378.27113786352,
Cat 1/2/3 ,25,114141,Shane,Lavell,NovoFit- Girardin Racing,1:00:35,INTL-CAN,414.05320039391,378.27113786352,
Cat 1/2/3 ,26,7280,Corey,Knowles,Buffalo Bicycling Club,1:00:40,275435,348.14,405.81269679177,
Cat 1/2/3 ,27,101092,Jonathan,Capozzi,Local Openers,1:00:40,311934,387.12,405.81269679177,
Cat 1/2/3 ,28,69507,Jonathan,Siuta,Buffalo Bicycling Club,1:00:51,379553,367.48,414.99321643451,
Cat 1/2/3 ,29,80493,Robert,Hengel,Buffalo Bicycling Club,1:00:23,396644,421.46,414.99321643451,
Cat 1/2/3 ,30,21556,Scott,Farrell,Buffalo Bicycling Club,1:00:32,102230,413.84,421.87860616657,
Cat 1/2/3 ,31,8854,Patrick,Mcgovern,Buffalo Bicycling Club,1:01:19,251419,404.2,428.76399589863,
Cat 1/2/3 ,32,3058,Robert,Dietrick,,1:00:56,204710,391.01554980912,428.76399589863,
Cat 1/2/3 ,33,23204,Christopher,Bushover,Handlebars Cycle Company,1:01:22,56793,426.35,437.94451554138,
Cat 1/2/3 ,34,23786,Thomas,Robinson,Shickluna Bikes | Catalyst Fitness / Buffalo Bicyc,1:01:19,230117,478.83,437.94451554138,
Cat 1/2/3 ,DNF,137417,Oliver,Campbell,Midweek Cycling Club,,INTL-CAN,368.5338802822,449.42016509482,
Cat 1/2/3 ,DNF,103907,James,Costello,Buffalo Bicycling Club,,57486,446.55,449.42016509482,
Cat 1/2/3 ,DNF,3275,Todd,Scheske,Legaci Cycling Productions,,50510,360.98,449.42016509482,
Cat 1/2/3 ,DNF,6110,Michael,Cormier,Legaci Cycling Productions,,280299,383.23543333333,449.42016509482,
Cat 1/2/3 ,DNF,30103,Brenden,Conway,DeathRow Velo,,300277,507.83,449.42016509482,
Cat 4/5 ,1,158471,Andrew,Scott,Midweek Cycling,0:39:29,INTL-CAN,458.42,390.4645,
Cat 4/5 ,2,137776,Robert,Leipler,,0:39:30,508289,406.85,394.99776523866,
Cat 4/5 ,3,23842,Bryan,Bonn,Independent Health Cycling,0:39:30,163567,465.86,399.53103047731,
Cat 4/5 ,4,50607,Michael,Leonard,Racer Sportif / Mattamy Homes,0:39:30,INTL-CAN,454.08,404.06429571597,
Cat 4/5 ,5,119851,Jeff,Sipos,Campus WheelWorks,0:39:30,513528,465.61,408.59756095463,
Cat 4/5 ,6,115014,Matt,Smitley,Full Moon Vista,0:39:30,409832,427.9,413.13082619328,
Cat 4/5 ,7,153938,Matthew,Castilloux,,0:39:30,555207,498.14,417.66409143194,
Cat 4/5 ,8,156041,Tom,Scheeler,42 North Brewing Company,0:39:30,539036,442.41,422.19735667059,
Cat 4/5 ,9,153333,John,Moore,Buffalo Bicycling Club/Tom's Pro Bike,0:39:30,67614,473.13,426.73062190925,
Cat 4/5 ,10,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,0:39:30,476852,462.77,431.26388714791,
Cat 4/5 ,11,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:39:30,293971,447.67,435.79715238656,
Cat 4/5 ,12,125261,Ethan,Carney,Once Again Nut Butter,0:39:31,486546,447.45,440.33041762522,
Cat 4/5 ,13,101094,Joe,Prybylski,Tom's Pro Bike,0:39:31,433925,493.86,444.86368286388,
Cat 4/5 ,14,81606,Alex,Davies,Campus WheelWorks,0:39:31,405642,424.42,449.39694810253,
Cat 4/5 ,15,152629,Derek,Koops,Midweek Cycling,0:39:31,INTL-CAN,431.18,453.93021334119,
Cat 4/5 ,16,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport Team\LCC,0:39:32,467048,428.7,458.46347857984,
Cat 4/5 ,17,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,0:39:32,258049,473.56,462.9967438185,
Cat 4/5 ,18,146314,Ryan,Scully,Projekt,0:39:32,365693,492.13,467.53000905716,
Cat 4/5 ,19,117652,Raymond,Zilliox,Buffalo Bicycling Club,0:39:32,448668,477.97,472.06327429581,
Cat 4/5 ,20,137225,Michael,Longfield,Midweek Cycling,0:39:33,INTL-CAN,463.79,476.59653953447,
Cat 4/5 ,21,140010,David,Bibic,Midweek CC,0:39:34,INTL-CAN,511.71,485.66307001178,
Cat 4/5 ,22,165787,Alexander,Macfarlane,Campus Wheelworks,0:39:34,ONE DAY,473.53139818614,485.66307001178,
Cat 4/5 ,23,87136,Bob,Haufler,Midweek Cycling Club,0:39:34,INTL-CAN,465.07118055556,485.66307001178,
Cat 4/5 ,24,103903,Jeff,Murphy,Team PBR,0:39:34,INTL-CAN,453.11,485.66307001178,
Cat 4/5 ,25,139277,James,Schuler,Buffalo Bicycling Club,0:39:34,374731,430.58677478398,485.66307001178,
Cat 4/5 ,26,5889,Joe,Giovenco,Buffalo Bicycling Club,0:39:34,59062,486.63,485.66307001178,
Cat 4/5 ,27,152339,John,Embow,Campus Wheelworks,0:39:36,534047,500.71,485.66307001178,
Cat 4/5 ,28,121087,Patrick,Duffin,Campus WheelWorks,0:39:41,414474,499.9,502.21934305731,
Cat 4/5 ,29,150360,Robert,Maulucci,Campus Wheelworks,0:41:03,516274,538.04,510.49747958007,
Cat 4/5 ,30,149428,Joseph,Sims,EFPR Group - TREK,0:39:36,493260,485.46,510.49747958007,
Cat 4/5 ,31,33189,Adrian,Gorski,Conglomerate Ltd,0:39:37,347686,473.65,510.49747958007,
Cat 4/5 ,32,114122,Eric,Hernandez,Campus Wheelworks,0:40:24,470246,475.52602083333,518.77561610284,
Cat 4/5 ,33,7461,William,Dowling,BBC,0:40:31,262180,532.9,527.0537526256,
Cat 4/5 ,34,165258,Scott,Prior,Bike Zone,0:40:31,549758,472.35359393251,527.0537526256,
Cat 4/5 ,35,114665,Derek,Bell,Just Ride/Buffalo Hardwood,0:40:31,448675,494.45,527.0537526256,
Cat 4/5 ,36,164719,Andrew,Thomas,Love & Sprockets,0:41:22,547995,435.69510416667,537.40142327905,
Cat 4/5 ,37,164775,Peter,Leonard,Racer Sportif/Mattamy Homes,0:41:24,ONE DAY,450,537.40142327905,
Cat 4/5 ,38,40973,John,Goetz,,0:42:02,356933,543.15,543.61002567113,
Cat 4/5 ,DNF,153316,J.d.,Archbold,Madonna Wheelers,,INTL-CAN,450,551.88816219389,
Cat 4/5 ,DNF,69514,Jim,Gorman,Independent Health Cycling,,380401,483.11,551.88816219389,
Cat 4/5 ,DNF,133485,Alison,Merner,Nickel City Cycles,,501520,441.74,551.88816219389,
Junior 12-16 ,1,137412,William,Bibic,Midweek CC,0:28:14,INTL-CAN,518.04,519.22157599789,
Junior 12-16 ,2,153316,J.d.,Archbold,Madonna Wheelers,0:28:15,INTL-CAN,600,539.41618199842,
Junior 12-16 ,3,150096,Cole,Dempster,Midweek Cycling Club,0:28:20,INTL-CAN,612.69858665964,559.61078799895,
Junior 12-16 ,4,137411,Ethan,Hallett,,0:28:40,448304,600,579.80539399947,
Junior 12-16 ,5,152638,Wiktoria,Zdyb,Midweek Cycling Club,0:29:11,INTL-CAN,600,600,
Junior 12-16 ,6,166578,Ethan,Grover,Once Again Racing Fueled by Once Again Nut Butter,0:28:18,560454,600,620.19460600053,
Junior 12-16 ,7,153318,Simon,Zouev,Midweek,0:28:55,INTL-CAN,658.75204518974,640.38921200105,
Junior 12-16 ,8,137414,Qindi,Gerwitz-dunn,Campus Wheelworks,0:28:38,487797,535.01075704614,660.58381800158,
Junior 12-16 ,9,137416,Aubrey,Roden,,0:28:40,486304,600,680.77842400211,
Women 1/2/3 (Women),1,133485,Alison,Merner,Nickel City Cycles,0:28:12,501520,,,
Women 1/2/3 (Women),2,153980,Rachel,Andrews,Once Again Racing Fueled By Once Again Nut Butter,0:28:13,525639,,,
Women 1/2/3 (Women),3,27331,Traci,Cummings,,0:28:21,198115,,,
Women 1/2/3 (Women),4,140005,Elizabeth,Archbold,Madonna Wheelers,0:28:49,INTL-CAN,,,
Women 1/2/3 (Women),5,114613,Jennifer,Bell,Buffalo Hardwood/Just Ride,0:29:17,472401,,,
Women 4 (Women),1,140006,Madison,Dempster,Midweek,0:28:12,INTL-CAN,504.07,500.526,
Women 4 (Women),2,152635,Amber,Custodi,TriVault,0:28:13,560132,584.57,525.3945,
Women 4 (Women),3,137218,Jennifer,Redding,TriVault,0:28:20,536919,579.78,550.263,
Women 4 (Women),4,165918,Jill,Leonard,Racer Sportif/Mattamy Homes,0:28:22,INTL-CAN,600,575.1315,
Women 4 (Women),5,117648,Katelyn,Murray,Campus Wheelworks,0:28:17,476429,600,600,
Women 4 (Women),6,166577,Jessica,Elder,,0:28:17,560636,600,624.8685,
Women 4 (Women),7,137220,Jacquelyn,Gerwitz-dunn,Campus Wheelworks,0:28:55,485248,696.94,649.737,
Women 4 (Women),8,8900,Sara,Ture,Once Again Racing Fueled By Once Again Nut Butter,0:28:21,275914,653.58456911485,674.6055,
