First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Dahl,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,19,28,355.29891972369,
Bill,Dahl,Tour de Los Alamos,2014-06-8,Men Cat 2/3/4 Master 50+,2,10,298.08946014324,
Mike,Slattery,Tour de Los Alamos,2014-06-8,Men Cat 2/3/4 Master 50+,4,10,330.25938042971,
Silvio,Menezes,Tour de Los Alamos,2014-06-8,Men Cat 2/3/4 Master 50+,6,10,362.42930071619,
Damian,Calvert,Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,2,14,222.43494444444,
Jason,Quenzler,Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,13,14,398.79,
Derek,De palma,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,23,52,412.77024060705,
Mike,Slattery,The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,2,18,305.49558178501,
Bill,Dahl,The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,5,18,333.30732714003,
Derek,De palma,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,22,22,472.26741898033,
Olga,Sanchez,The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,4,12,542.02991421701,
Jason,Quenzler,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,40,43,406.58570222282,
Mike,Slattery,The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,1,16,306.9095,
Bill,Dahl,The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,11,16,395.847625,
Derek,De palma,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,32,50,446.73052678576,
Olga,Sanchez,The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,3,15,513.48132497777,
Jason,Quenzler,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,27,44,337.17269141822,
Bill,Dahl,The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,1,13,296.90257601218,
Mike,Slattery,The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,7,13,365.17529167601,
Silvio,Menezes,Cavern City Classic - GC,2014-03-23,Men Master  50+,1,2,,
Kenth,Fallen,Cavern City Classic - GC,2014-03-23,Men Cat 5  ,7,14,487.85182183172,
Silvio,Menezes,Cavern City Classic - RR,2014-03-22,Men Master  50+,1,4,,
Kenth,Fallen,Cavern City Classic - RR,2014-03-22,Men Cat 5  ,11,27,482.28220154321,
Silvio,Menezes,Cavern City Classic - TT,2014-03-21,Men Master  50+,1,3,,
Kenth,Fallen,Cavern City Classic - TT,2014-03-21,Men Cat 5  ,7,22,465.90909090909,
Kip,Taylor,Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,4,19,179.113,
Kip,Taylor,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,3,25,200.17746666667,
David,Carey,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,5,25,218.8856,
Jonathan,Petrillo,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,25,25,368.55066666667,
Mike,Slattery,Tour de Los Alamos,2013-06-9,Men Cat 2/3/4 Masters 50+,5,10,354.22293333333,
Jonathan,Petrillo,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,9,37,240.05925925926,
Tchad,Leeds,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,27,37,307.21859259259,
Mike,Slattery,The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,4,11,369.96216205276,
Joanna,Eckstein,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,11,15,491.76818513508,
Jonathan,Petrillo,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,7,39,247.07795744558,
Jonathan,Petrillo,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,10,23,275.37953403109,
Mike,Slattery,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,5,12,371.31636852903,
Jason,Quenzler,Squawker Road Classic - TT,2013-04-6,Men SM P-1-2-3,4,9,279.88542372616,
Jason,Quenzler,Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,8,22,213.97066666667,
Jonathan,Petrillo,Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,12,26,202.92175010339,
Jonathan,Petrillo,Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,14,33,208.63607247969,
Jonathan,Petrillo,Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,11,33,195.94121610258,
Jonathan,Petrillo,Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,11,30,198.42610784469,
Mike,Slattery,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,4,17,318.02242731167,
Dan,Kelly,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,6,17,338.3392824389,
David,Carey,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,1,39,210.5365,
Kip,Taylor,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,3,39,217.28634210526,
Jonathan,Petrillo,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,5,39,224.03618421053,
Chris,Eckstein,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,21,39,278.03492105263,
Silvio,Menezes,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,28,39,301.65936842105,
Mike,Slattery,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,7,18,333.58148059965,
Joanna,Eckstein,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,7,9,460.06779307998,
David,Carey,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,3,29,197.36296035061,
Kip,Taylor,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,4,29,202.97688032139,
Jonathan,Petrillo,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,7,29,219.81864023374,
Silvio,Menezes,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,17,29,275.95783994157,
Mike,Slattery,Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,1,11,341.60196507385,
Kip,Taylor,Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,7,13,276.49377081857,
Jennifer,Robinson,Wilson Stadium Criterium,2012-07-15,Women SW 1-2-3  ,7,7,503.57988311746,
Chris,Eckstein,New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,16,22,262.98258813113,
Chris,Eckstein,New Mexico Road Race Championships,2012-06-23,Men Masters  35-44,1,9,291.837,
Mark,Forsythe,New Mexico Road Race Championships,2012-06-23,Men Masters  55-99,6,9,482.36333333333,
Mike,Slattery,New Mexico Road Race Championships,2012-06-23,Men Masters  45-54,1,9,300.063,
Michael,Archibeck,New Mexico Road Race Championships,2012-06-23,Men Masters  45-54,2,9,323.2085,
Jennifer,Robinson,Cavern City Classic - Stage 2,2012-04-22,Women PRO/1/2/3   ,3,5,,
Jonathan,Petrillo,Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,6,19,197.98058063656,
Jason,Quenzler,Squawker Road Classic,2012-04-21,Men SM Pro- 1-2-3   ,4,8,284.69745191966,
Jennifer,Robinson,Cavern City Classic - Stage 1,2012-04-21,Women PRO/1/2/3   ,3,5,,
Jonathan,Petrillo,Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,3,19,198.20685891596,
Roy,Cuoco,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,17,26,427.27272727273,
Olga,Sanchez,The Adoption Exchange Classic - TT,2012-04-1,Women Cat 4  ,4,11,564,
Jennifer,Robinson,The Adoption Exchange Classic - TT,2012-04-1,Women Cat 1/2/3  ,3,9,385,
Jonathan,Petrillo,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,11,35,199.41176470588,
Jason,Quenzler,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,12,35,202.35294117647,
Kip,Taylor,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,13,35,205.29411764706,
Chris,Eckstein,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,18,35,220,
Mike,Slattery,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,4,13,416.25,
Kip,Taylor,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,1,43,170,
Jonathan,Petrillo,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,5,43,179.52380952381,
Jens,Nielsen,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,8,43,186.66666666667,
Jason,Quenzler,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,20,43,215.2380952381,
Michael,Archibeck,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,28,43,234.28571428571,
Chris,Eckstein,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,29,43,236.66666666667,
Mike,Slattery,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,1,14,382.5,
Roy,Cuoco,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,31,49,415,
Jennifer,Robinson,The Adoption Exchange Classic - Crit,2012-04-1,Women Cat1/2/3  ,7,10,412,
Kip,Taylor,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,1,43,170,
Jonathan,Petrillo,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,5,43,179.52380952381,
Jens,Nielsen,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,8,43,186.66666666667,
Jason,Quenzler,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,20,43,215.2380952381,
Michael,Archibeck,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,28,43,234.28571428571,
Chris,Eckstein,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,29,43,236.66666666667,
Mike,Slattery,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,1,14,382.5,
Roy,Cuoco,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,31,49,415,
Jennifer,Robinson,The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat1/2/3  ,7,10,412,
Jonathan,Petrillo,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,8,35,190.58823529412,
Jonathan,Petrillo,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,32,52,229.61538461538,
Jonathan,Petrillo,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,8,50,184,
Michael,Archibeck,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 35+,5,12,203.33333333333,
Chris,Eckstein,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 35+,11,12,253.33333333333,
Mike,Slattery,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,1,15,382.5,
Kip,Taylor,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,4,13,195,
Olga,Sanchez,The TriFecta Omnium - RR,2012-03-11,Women CAT 4 SENIOR 50+,1,7,540,
Jennifer,Robinson,The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 35+,3,7,483.33333333333,
Jonathan,Petrillo,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,37,72,220,
Kip,Taylor,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,10,13,245,
Mike,Slattery,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,1,10,255,
Jennifer,Robinson,The TriFecta Omnium - Crit,2012-03-10,Women CAT 1/2/3 SENIOR 35+,3,5,,
Chris,Eckstein,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 35+,10,10,260,
Mike,Slattery,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,4,18,271.66666666667,
Chris,Eckstein,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,7,15,212.85714285714,
Jennifer,Robinson,The TriFecta Omnium - TT,2012-03-10,Women CAT 1/2/3 SENIOR 35+,2,7,466.66666666667,
Kip,Taylor,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,4,13,195,
Ethan,Ensley,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,16,26,254.48278873181,
Ethan,Ensley,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,24,35,172.53202141306,
