Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,244.0269200732,212.97185270299,
Men Cat 2/3,2,250905,Luis,Gonzalo josue olivos barrera,Ironfly Team,,652934,218.43703828584,215.7956561552,
Men Cat 2/3,3,250934,Alfredo,Bueno,Velosport Cycling,,650924,327.75846957232,218.61945960742,
Men Cat 2/3,4,101378,Wyatt,Funk,Team Six Project,,433386,269.92373721324,221.44326305963,
Men Cat 2/3,5,14015,Steve,Brown,Bahati Foundation,,368430,237.71470519469,224.26706651185,
Men Cat 2/3,6,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,305.64779270868,227.09086996406,
Men Cat 2/3,7,41954,Bobby,Lozoya,,,337388,268.62022586734,229.91467341628,
Men Cat 2/3,8,228176,Ethan,Jones,,,653716,331.54424505549,232.73847686849,
Men Cat 2/3,9,238224,Taylor,Granger,iSpeed Racing,,636589,315.76751676692,235.56228032071,
Men Cat 2/3,10,213207,Elijah,Baker,Team Six Project Team,,591911,307.22936572704,238.38608377292,
Men Cat 2/3,11,230999,Giovanni,Romero,iSpeed Racing,,622754,260.86645471353,241.20988722514,
Men Cat 2/3,12,228782,Tommy,Feng,Team Six Project Team,,619470,274.3760763144,244.03369067735,
Men Cat 2/3,13,194120,Vaz,Deravanesian,Aduro Racing Club,,607786,332.12224318036,246.85749412957,
Men Cat 2/3,14,190840,Dalton,Thornsberry,Deus Velox Team,,593340,317.75578194002,249.68129758178,
Men Cat 2/3,15,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,359.48397072196,252.505101034,
Men Cat 2/3,16,174623,Frank,Torres,,,569955,330.36464842489,255.32890448621,
Men Cat 2/3,17,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,292.23102914438,258.15270793843,
Men Cat 2/3,18,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,389.53091891232,260.97651139064,
Men Cat 2/3,19,226536,Matt,Walton,Go Fast - Incycle,,617384,343.63811432534,263.80031484286,
Men Cat 2/3,20,229832,Luke,Vaughn,Team Six Project Team,,620812,309.94765190657,266.62411829507,
Men Cat 2/3,21,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,267.16246235195,269.44792174729,
Men Cat 2/3,22,213167,Johann,Magana,Aduro Racing Club,,616229,341.19039864634,272.2717251995,
Men Cat 2/3,23,169357,Gama,Lara,Advance2Race,,561291,273.57931363418,275.09552865172,
Men Cat 2/3,24,144572,John,Wasserman,Alto Velo,,522834,250,277.91933210394,
Men Cat 2/3,25,145565,Fabian,Valdivia,,,243310,369.23508093667,280.74313555615,
Men Cat 2/3,26,87257,Ferry,Alvin chua,ORIGIN Factory Racing Team,,389411,333.44841416813,283.56693900837,
Men Cat 2/3,27,90753,Reyes,Hilario,,,423364,316.57734415614,286.39074246058,
Men Cat 2/3,28,73487,Matthew,Lloydthomas,,,320674,268.47684373817,289.2145459128,
Men Cat 2/3,29,189785,Richard,Welker,iSpeed Racing Team,,591547,306.48526956008,292.03834936501,
Men Cat 2/3,30,189822,Yazeed,Albadarin,Velosport Cycling,,579937,395.34781661221,294.86215281723,
Men Cat 2/3,31,231063,Ansel,Smolund,Deus Velox Team,,618522,361.07170945798,297.68595626944,
Men Cat 2/3,32,238041,Noe,Sam,,,634929,305.63892535664,300.50975972166,
Men Cat 2/3,33,194081,Hicham,Bekraoui,,,610512,302.31385549179,303.33356317387,
Men Cat 2/3,34,106054,Manuel,Barra,,,459089,306.47233879574,306.15736662609,
Men Cat 2/3,35,104703,Matthew,Rhoads,,,92271,340.14209377181,308.9811700783,
Men Cat 2/3,36,213442,Hansel,Flores,,,615530,439.92489181459,311.80497353052,
Men Cat 2/3,37,194566,Ladonn,Williams,,,614628,372.10277077092,314.62877698273,
Men Cat 2/3,38,154198,Luis,Steckbeck,,,629918,418.23612092702,317.45258043495,
Men Cat 2/3,39,250911,Stephen,Holloway,,,548956,383.53472176925,320.27638388716,
Men Cat 2/3,40,190865,Zach,Fiocca,,,157225,245.92445808361,323.10018733938,
Men Cat 2/3,41,235244,Brandon,Owens-nilo,iSpeed Racing,,633078,391.24167779673,325.92399079159,
Men Cat 2/3,42,128783,Jeff,Deguide,Padyak Racing Team,,497303,377.91779870757,328.74779424381,
Men Cat 2/3,43,133195,Paul,Mason,iSpeed Racing,,502377,288.7656221902,331.57159769602,
Men Cat 2/3,44,104820,Roberto,Betancourt,,,440045,365.31105270508,334.39540114824,
Men Cat 2/3,45,146709,Jorge,Alcaraz,,,526417,297.55029633917,337.21920460045,
Men Cat 2/3,46,162239,Blake,Becker,Velosport Cycling,,548304,336.58347354064,340.04300805267,
Men Cat 2/3,47,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,390.43165062153,342.86681150488,
Men Cat 2/3,48,236565,Tyler,Osborne,,,639276,301.83757026026,345.6906149571,
Men Cat 2/3,49,213216,Nicolas,Alonso,Los Angeles Bicycle Academy p/b SIS,,613106,409.31660005218,348.51441840931,
Men Cat 2/3,50,194104,Jack,Watson,,,610705,320.77883897909,351.33822186153,
Men Cat 2/3,51,235186,Logan,Jensen,Don Chapin Monterey Bay Racing,,621146,414.26375194542,354.16202531374,
Men Cat 2/3,52,194086,Lee,Manes,Team Six Project Team,,600598,368.79103116355,356.98582876596,
Men Cat 2/3,53,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,313.54288761132,359.80963221817,
Men Cat 2/3,54,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,274.26681080869,362.63343567039,
Men Cat 2/3,55,182520,Lawrence,Xia,,,580744,302.69352660377,365.4572391226,
Men Cat 2/3,DNP,194105,Eli,Watson,,,610707,,,
Men Cat 2/3,DNP,144165,Alex,Brewer,,,434525,,,
Men Cat 2/3,DNP,59352,Jose,Mata,Albabici Racing Team Team,,279256,,,
Men Cat 2/3,DNP,96604,Tony,Sanchez,Farmers Cycling Team,,193822,,,
Men Cat 2/3,DNP,148066,Brian,Mitchell,Team Six Project Team,,526355,,,
Men Cat 2/3,DNP,189335,Mario,Nava,,,592945,,,
Men Cat 2/3,DNP,213434,Mateo,Diaz,iSpeed Racing Team,,616344,,,
Men Cat 2/3,DNP,146723,Roman,Encinas,,,529724,,,
Men Cat 2/3,DNP,252510,Tyrin,Tasher,South Bay Wheelmen,,,,,
Men Cat 2/3,DNP,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,,,
Men Cat 2/3,DNP,238051,Julian,Ballestas,,,644119,,,
Men Cat 2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Cat 2/3,DNP,53449,Sharif,Carter,,,222760,,,
Men Cat 2/3,DNP,189704,Victor,Guzman,Padyak Racing Team,,592098,,,
Men Cat 2/3,DNP,226530,Brandon,York,,,616372,,,
Men Cat 2/3,DNP,189718,Matthew,Rios,E-VOKE Racing,,591220,,,
Men Cat 2/3,DNP,143910,Patrick,Augustin,,,383537,,,
Men Cat 2/3,DNP,213457,Vincent,Stipo,Southern California Velo,,266990,,,
Men Cat 2/3,DNP,189480,Zachary,Thomas,Deus Velox Team,,591805,,,
Men Cat 2/3,DNP,175089,Jonathan,Gutierrez,,,573677,,,
Men Cat 4,1,214387,Donovan,Lopez,W L V S,,647412,397.77470346136,337.99359161372,
Men Cat 4,2,226551,Benjamin,Patton,,,616146,390.15499698898,340.10011189952,
Men Cat 4,3,194025,Diego,Rangel,Serious Cycling Team,,603671,415.55540002086,342.20663218532,
Men Cat 4,4,227881,Aston,Phillips,,,617974,402.6340189893,344.31315247113,
Men Cat 4,5,194156,Dain,Pankratz,,,611021,392.509836186,346.41967275693,
Men Cat 4,6,194574,Marlo,Villanueva,Padyak Racing Team Team,,606248,404.18133227176,348.52619304273,
Men Cat 4,7,233947,Dylan,Leong,,,627403,390.98102334765,350.63271332853,
Men Cat 4,8,250909,Jack,Oh,PAA Cycling,,65075,378.78920783279,352.73923361433,
Men Cat 4,9,236052,Ryan,Hastings,,,621937,377.08242237269,354.84575390014,
Men Cat 4,10,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,394.55983004444,356.95227418594,
Men Cat 4,11,151583,Adian,Beckman,,,458807,338.89277202266,359.05879447174,
Men Cat 4,12,238232,Roberto,Martinez,Velo Kings Racing p/b ATP Coaching,,212204,401.93817446023,361.16531475754,
Men Cat 4,13,159011,Greg,Hickman,Go Fast Team,,547724,410.55252328915,363.27183504334,
Men Cat 4,14,194476,Seth,Van doren,,,612813,415.67161358123,365.37835532914,
Men Cat 4,15,72711,Octavio,Marquez,,,392315,410.64244808978,367.48487561495,
Men Cat 4,17,243219,Shahin,Safae,,,640411,388.06102676524,369.59139590075,
Men Cat 4,18,107803,Caleb,Kimbrell,CFT/AXION Cycling Team Team,,467379,426.73909686233,371.69791618655,
Men Cat 4,19,250910,Eunney,Ramirez,,,653054,398.24863602411,373.80443647235,
Men Cat 4,20,239433,Brandon,Lee,,,638589,371.07204048008,375.91095675815,
Men Cat 4,21,232751,Maxwell,Lane,,,644863,386.73495832467,378.01747704396,
Men Cat 4,22,111024,Matt,Anderson,Firestone Walker Race Team,,654144,400,380.12399732976,
Men Cat 4,23,235166,David,Rochin,Padyak Racing Team,,620501,416.19807079554,382.23051761556,
Men Cat 4,24,236706,Michael,Howard,Major Motion Cycling Club,,632753,407.77234390909,384.33703790136,
Men Cat 4,25,40345,Jared,Jackson,,,293643,378.91416211834,386.44355818716,
Men Cat 4,26,247492,Michael,Kagan,,,195514,385.8085996288,388.55007847296,
Men Cat 4,27,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,339.80811048464,390.65659875877,
Men Cat 4,28,134363,Thomas,Sullivan,Velosport Cycling,,619035,343.54728077266,392.76311904457,
Men Cat 4,29,227438,Finote,Weldemariam,Saint Augustine's University Team,,616445,433.09056857145,394.86963933037,
Men Cat 4,30,235171,Edgar,Munoz,,,630377,454.99388297193,396.97615961617,
Men Cat 4,31,235636,Jomari,Bangayan,Padyak Racing Team,,628984,420.83329971901,399.08267990197,
Men Cat 4,32,190421,Michael,Perez,Velosport Cycling,,577007,434.66379438873,401.18920018778,
Men Cat 4,33,235651,Ben,Israel,Bikecoach Cycling Club,,629752,444.6353946913,403.29572047358,
Men Cat 4,34,243610,Soroush,Shahriari,Team RPT,,641570,382.74219840169,405.40224075938,
Men Cat 4,35,243605,Tyler,Mezey,Red Peloton,,646973,412.77845786218,407.50876104518,
Men Cat 4,36,67231,Sonny,Hong,CDM Cycling Team,,379733,449.4204605553,409.61528133098,
Men Cat 4,37,194569,Jesse,Moniz,Padyak Racing Team Team,,605165,430.97163220721,411.72180161678,
Men Cat 4,38,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,417.12886948456,413.82832190259,
Men Cat 4,39,215316,Christian,Ramos,Vivid Cycling Club - VCC,,616185,449.39309054524,415.93484218839,
Men Cat 4,40,190221,Anthony,Strickland,PAA Cycling Team,,594382,439.02650762172,418.04136247419,
Men Cat 4,41,235245,Noah,Shaw,,,629715,406.83013891849,420.14788275999,
Men Cat 4,42,145569,Hayden,Flores,,,524732,438.99574843624,422.25440304579,
Men Cat 4,43,247093,Mateo,Padilla,Team California Juniors,,642301,450.75623907838,424.3609233316,
Men Cat 4,44,226549,Will,Patton,,,616334,456.54036484507,426.4674436174,
Men Cat 4,45,134044,Esteban,De la torre,IRZ Integrity RiderZ,,512169,444.10294951751,428.5739639032,
Men Cat 4,46,208921,Tyler,Sheridan,Velosport Cycling,,653970,432.52172707647,430.680484189,
Men Cat 4,47,251014,Diego,Johnson,,,653973,419.9989436113,432.7870044748,
Men Cat 4,48,235240,Marcelo,Amaral dos santos,W L V S Team,,606614,439.12427161375,434.89352476061,
Men Cat 4,49,194564,Charles,Chenault,Padyak Racing Team,,605890,422.3121186633,437.00004504641,
Men Cat 4,50,235612,Ricky,Cortez,Padyak Racing Team Team,,631485,460.15541775492,439.10656533221,
Men Cat 4,51,251776,Allen,Pinkerton,,,654610,422.19634822803,441.21308561801,
Men Cat 4,52,173136,Josh,Kotani,Veloce Cycling,,537817,376.32756493315,443.31960590381,
Men Cat 4,53,194570,Terrence,Roberts,Major Motion Cycling Club,,,453.41595790448,445.42612618961,
Men Cat 4,54,174626,Jared,Furubotten,iSpeed Racing,,571455,488.68050266134,447.53264647542,
Men Cat 4,55,238231,Jaime,Pena,Padyak Racing Team Team,,572267,429.78780255199,449.63916676122,
Men Cat 4,56,44145,Todd,Struyk,,,308718,401.25943756831,451.74568704702,
Men Cat 4,57,246765,Julexes,Delossantos,Big Orange Cycling,,641179,466.50574871809,453.85220733282,
Men Cat 4,58,194544,Andy,Lau,Royal Personal Training,,612666,414.72527472527,455.95872761862,
Men Cat 4,59,184758,Montgomery,Goodermont,,,533442,464.75229097934,458.06524790443,
Men Cat 4,60,189709,Rafael,Valente,San Diego Bicycle Club,,581173,463.46072299452,460.17176819023,
Men Cat 4,61,250936,Daniel,Im,South Bay Wheelmen Foundation,,647417,388.91819364852,462.27828847603,
Men Cat 4,62,231738,Da,Ron king,Major Motion Cycling Club Team,,619837,396.40814593452,464.38480876183,
Men Cat 4,63,243217,Raymond,Rivera,Serious Cycling,,637004,485.20660191134,466.49132904763,
Men Cat 4,64,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,353.83146988216,468.59784933343,
Men Cat 4,65,235221,Christian,Serna,Padyak Racing Team,,630191,472.19538422803,470.70436961924,
Men Cat 4,DNP,36688,Adam,Wachendorf,,,40695,,,
Men Cat 4,DNP,213510,Avery,Hackett,,,615414,,,
Men Cat 4,DNP,211302,Jarod,Gonzalez,Go Fast,,653859,,,
Men Cat 4,DNP,175368,Julie,Sims,Major Motion Cycling Club Team,,627325,,,
Men Cat 4,DNP,194080,Lissa,Muhammad,Major Motion Cycling Club Team,,609179,,,
Men Cat 4,DNP,235663,Joseph,Fallie,Major Motion Cycling Club,,632203,,,
Men Cat 4,DNP,44276,Robert,Burdett,US Military Endurance Sports,,109800,,,
Men Cat 4,DNP,235652,Ernesto,Tovar,,,572390,,,
Men Cat 4,DNP,173855,Lizardo,Rodas,,,645120,,,
Men Cat 4,DNP,226548,Johnothan,Jara,,,617623,,,
Men Cat 4/5,1,194025,Diego,Rangel,Serious Cycling Team,,603671,415.55540002086,339.5823497022,
Men Cat 4/5,2,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,339.80811048464,342.26919831663,
Men Cat 4/5,3,194574,Marlo,Villanueva,Padyak Racing Team Team,,606248,404.18133227176,344.95604693107,
Men Cat 4/5,4,250909,Jack,Oh,PAA Cycling,,65075,378.78920783279,347.6428955455,
Men Cat 4/5,5,252504,Alexiss,Lopez,,,,450,350.32974415993,
Men Cat 4/5,6,235166,David,Rochin,Padyak Racing Team,,620501,416.19807079554,353.01659277437,
Men Cat 4/5,7,226551,Benjamin,Patton,,,616146,390.15499698898,355.7034413888,
Men Cat 4/5,8,226549,Will,Patton,,,616334,456.54036484507,358.39029000324,
Men Cat 4/5,9,236706,Michael,Howard,Major Motion Cycling Club,,632753,407.77234390909,361.07713861767,
Men Cat 4/5,10,235185,Anthony,Ferrusi,,,629719,395.01030528782,363.7639872321,
Men Cat 4/5,11,247492,Michael,Kagan,,,195514,385.8085996288,366.45083584654,
Men Cat 4/5,12,194476,Seth,Van doren,,,612813,415.67161358123,369.13768446097,
Men Cat 4/5,13,238232,Roberto,Martinez,Velo Kings Racing p/b ATP Coaching,,212204,401.93817446023,371.8245330754,
Men Cat 4/5,14,190221,Anthony,Strickland,PAA Cycling Team,,594382,439.02650762172,374.51138168984,
Men Cat 4/5,15,239433,Brandon,Lee,,,638589,371.07204048008,377.19823030427,
Men Cat 4/5,16,151583,Adian,Beckman,,,458807,338.89277202266,379.8850789187,
Men Cat 4/5,17,227438,Finote,Weldemariam,Saint Augustine's University Team,,616445,433.09056857145,382.57192753314,
Men Cat 4/5,18,111024,Matt,Anderson,Firestone Walker Race Team,,654144,450,385.25877614757,
Men Cat 4/5,19,235171,Edgar,Munoz,,,630377,454.99388297193,387.945624762,
Men Cat 4/5,20,173855,Lizardo,Rodas,,,645120,419.39875234457,390.63247337644,
Men Cat 4/5,21,250920,Denny,Chavez,,,652227,443.87672806615,393.31932199087,
Men Cat 4/5,22,2232,Maison,Chen,San Diego Bicycle Club,,127537,407.7972153845,396.0061706053,
Men Cat 4/5,23,134044,Esteban,De la torre,IRZ Integrity RiderZ,,512169,444.10294951751,398.69301921974,
Men Cat 4/5,24,235175,Kenneth,Zoleta,,,630031,522.38744832156,401.37986783417,
Men Cat 4/5,25,252492,Luis,Murguia,,,,450,404.06671644861,
Men Cat 4/5,26,252502,Larry,Knorr,Padyak Racing Team,,651871,450,406.75356506304,
Men Cat 4/5,27,247093,Mateo,Padilla,Team California Juniors,,642301,450.75623907838,409.44041367747,
Men Cat 4/5,28,175740,William,Sawrey,,,562247,390.09442392459,412.12726229191,
Men Cat 4/5,29,226538,Bayartulga,Bayarkhuu,VMCC,,654468,500.83242769676,414.81411090634,
Men Cat 4/5,30,134363,Thomas,Sullivan,Velosport Cycling,,619035,343.54728077266,417.50095952077,
Men Cat 4/5,31,208921,Tyler,Sheridan,Velosport Cycling,,653970,432.52172707647,420.18780813521,
Men Cat 4/5,32,190421,Michael,Perez,Velosport Cycling,,577007,434.66379438873,422.87465674964,
Men Cat 4/5,33,88963,Jay,Lopez,Serious Cycling,,653268,441.28072195751,425.56150536407,
Men Cat 4/5,34,235651,Ben,Israel,Bikecoach Cycling Club,,629752,444.6353946913,428.24835397851,
Men Cat 4/5,35,235663,Joseph,Fallie,Major Motion Cycling Club,,632203,458.02373380082,430.93520259294,
Men Cat 4/5,36,240058,Matt,Wigton,,,638050,422.06268961605,433.62205120737,
Men Cat 4/5,37,243605,Tyler,Mezey,Red Peloton,,646973,412.77845786218,436.30889982181,
Men Cat 4/5,38,159011,Greg,Hickman,Go Fast Team,,547724,410.55252328915,438.99574843624,
Men Cat 4/5,39,226548,Johnothan,Jara,,,617623,422.34983997047,441.68259705068,
Men Cat 4/5,40,213510,Avery,Hackett,,,615414,391.94460527595,444.36944566511,
Men Cat 4/5,41,72711,Octavio,Marquez,,,392315,410.64244808978,447.05629427954,
Men Cat 4/5,42,235816,Ramon,Espinoza,,,,449.64397767552,449.74314289398,
Men Cat 4/5,43,250936,Daniel,Im,South Bay Wheelmen Foundation,,647417,388.91819364852,452.42999150841,
Men Cat 4/5,44,252505,Anthony,Campos,,,654545,450,455.11684012284,
Men Cat 4/5,45,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,484.10074101943,457.80368873728,
Men Cat 4/5,46,246765,Julexes,Delossantos,Big Orange Cycling,,641179,466.50574871809,460.49053735171,
Men Cat 4/5,47,184758,Montgomery,Goodermont,,,533442,464.75229097934,463.17738596614,
Men Cat 4/5,48,67231,Sonny,Hong,CDM Cycling Team,,379733,449.4204605553,465.86423458058,
Men Cat 4/5,49,194570,Terrence,Roberts,Major Motion Cycling Club,,,453.41595790448,468.55108319501,
Men Cat 4/5,50,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,492.93337761112,471.23793180944,
Men Cat 4/5,51,214387,Donovan,Lopez,W L V S,,647412,397.77470346136,473.92478042388,
Men Cat 4/5,52,251766,Giancarloterrence,Catibog,,,652882,494.85923316127,476.61162903831,
Men Cat 4/5,53,250922,Mike,Dijamco,,,652598,488.92216983906,479.29847765274,
Men Cat 4/5,54,189709,Rafael,Valente,San Diego Bicycle Club,,581173,463.46072299452,481.98532626718,
Men Cat 4/5,55,72718,Shannon,Jones,South Bay Wheelmen Foundation,,365680,472.88305280423,484.67217488161,
Men Cat 4/5,56,235221,Christian,Serna,Padyak Racing Team,,630191,472.19538422803,487.35902349605,
Men Cat 4/5,DNP,247487,Jack,Garcia,,,,,,
Men Cat 4/5,DNP,218449,Jose,Avalos,,,,,,
Men Cat 4/5,DNP,173136,Josh,Kotani,Veloce Cycling,,537817,,,
Men Cat 4/5,DNP,250921,Juan,Villarreal,,,650696,,,
Men Cat 4/5,DNP,67791,Jose,Diaz,Chico Malos,,,,,
Men Cat 4/5,DNP,227881,Aston,Phillips,,,617974,,,
Men Cat 4/5,DNP,107803,Caleb,Kimbrell,CFT/AXION Cycling Team Team,,467379,,,
Men Cat 4/5,DNP,238231,Jaime,Pena,Padyak Racing Team Team,,572267,,,
Men Cat 4/5,DNP,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,,,
Men Cat 4/5,DNP,106133,Steve,Cervantes,,,460739,,,
Men Cat 4/5,DNP,145569,Hayden,Flores,,,524732,,,
Men Cat 4/5,DNP,44276,Robert,Burdett,US Military Endurance Sports,,109800,,,
Men Cat 4/5,DNP,251013,Joshua,Dias,Advance2Race,,616446,,,
Men Cat 4/5,DNP,247500,Alberto,Melchor,,,644662,,,
Men Cat 4/5,DNP,189343,Deandre,Davis,,,,,,
Men Cat 4/5,DNP,235240,Marcelo,Amaral dos santos,W L V S Team,,606614,,,
Men Cat 4/5,DNP,252508,Michael,Salko,Zone 3 Multisport,,653678,,,
Men Cat 4/5,DNP,144438,?,Dnp,,,524298,,,
Men Cat 4/5,DNP,243610,Soroush,Shahriari,Team RPT,,641570,,,
Men Cat 5,1,247500,Alberto,Melchor,,,644662,486.2483505054,410.60177983716,
Men Cat 5,2,252491,Carlo,Mirarchi,,,652967,500,415.56834762398,
Men Cat 5,3,252492,Luis,Murguia,,,,500,420.53491541081,
Men Cat 5,4,235816,Ramon,Espinoza,,,,449.64397767552,425.50148319763,
Men Cat 5,5,250917,Mark,Manueli,,,629926,462.93440186105,430.46805098446,
Men Cat 5,6,250920,Denny,Chavez,,,652227,443.87672806615,435.43461877128,
Men Cat 5,7,230998,Ryan,Jaquez,,,622408,453.30515461499,440.40118655811,
Men Cat 5,8,235229,Everett,Wilson,Major Motion Cycling Club Team,,630114,484.51079814241,445.36775434493,
Men Cat 5,9,250913,Joseph,Orellana,,,651103,432.36773590598,450.33432213176,
Men Cat 5,10,252493,James,Goehring,,,,500,455.30088991858,
Men Cat 5,11,88963,Jay,Lopez,Serious Cycling,,653268,441.28072195751,460.2674577054,
Men Cat 5,12,226538,Bayartulga,Bayarkhuu,VMCC,,654468,500.83242769676,465.23402549223,
Men Cat 5,13,251766,Giancarloterrence,Catibog,,,652882,494.85923316127,470.20059327905,
Men Cat 5,14,250926,Joshua,Dawes,,,602596,522.2438556085,475.16716106588,
Men Cat 5,15,194133,Randy,Nusantara,,,601250,523.85921593677,480.1337288527,
Men Cat 5,16,247490,Carter,Raha,,,652931,451.97104037988,485.10029663953,
Men Cat 5,17,235227,Kenneth,Smith,Major Motion Cycling Club Team,,630106,533.82946068933,490.06686442635,
Men Cat 5,18,242507,Omar,Conde,IRZ Integrity Riderz,,638858,515.99267925481,495.03343221318,
Men Cat 5,19,251838,Miguel,Soler,Velo Club La Grange,,653141,491.00921658725,500,
Men Cat 5,20,250922,Mike,Dijamco,,,652598,488.92216983906,504.96656778682,
Men Cat 5,21,161782,Uvaldo,Resendez,,,528638,501.14474477592,509.93313557365,
Men Cat 5,22,250932,Tyler,Duke,Padyak Racing Team Team,,653961,523.81776409433,514.89970336047,
Men Cat 5,23,252494,Katrina,Stengel,,,656275,500,519.8662711473,
Men Cat 5,24,242508,Juan,Arriaga,,,653815,502.73856234271,524.83283893412,
Men Cat 5,25,250931,Martin,Ramos,,,651757,550,529.79940672095,
Men Cat 5,26,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,484.10074101943,534.76597450777,
Men Cat 5,27,250921,Juan,Villarreal,,,650696,497.5,539.7325422946,
Men Cat 5,28,228922,Mark,Walker,Go Fast,,629843,526.76362188895,544.69911008142,
Men Cat 5,29,238037,Pete,Brissette,,,636026,549.53571022013,549.66567786824,
Men Cat 5,30,243887,Gabriel,Cubacub,Padyak Racing Team,,639621,500,554.63224565507,
Men Cat 5,31,244339,Uhl,Woods,,,643080,567.89265555499,559.59881344189,
Men Cat 5,32,175061,Julio,Gonzalez,Padyak Racing Team,,574262,541.95698925948,564.56538122872,
Men Cat 5,33,252495,Juan,Osuna,,,601420,500,569.53194901554,
Men Cat 5,DNP,229829,Bert,Mekpongsatorn,PAA Cycling,,631200,,,
Men Cat 5,DNP,252502,Larry,Knorr,Padyak Racing Team,,651871,,,
Men Cat 5,DNP,189343,Deandre,Davis,,,,,,
Men Cat 5,DNP,230018,Gilberto,Bravo,,,,,,
Men Cat Pro/1/2/3,1,127000,Chris,Hildreth,Team Six Project Team,,494860,196.45217266356,181.01390910895,
Men Cat Pro/1/2/3,2,21239,Cory,Williams,,,224173,186.36067952616,182.92209170862,
Men Cat Pro/1/2/3,3,103970,Dante,Young,Miami Blazers Team,,414050,212.31476915491,184.83027430829,
Men Cat Pro/1/2/3,4,124746,Luke,Fetzer,,,493742,230.10567856605,186.73845690797,
Men Cat Pro/1/2/3,5,115369,Nigel,De sota,Work Hard Be Humble Cycling,,467758,247.57570469881,188.64663950764,
Men Cat Pro/1/2/3,6,213168,Alejandro,Che,,,532515,233.65507254583,190.55482210731,
Men Cat Pro/1/2/3,7,194584,Nicolas,Trejo,Voler Factory Racing Team,,532826,202.38309634561,192.46300470698,
Men Cat Pro/1/2/3,8,43326,Katin,Mitchell,,,368896,213.70262565495,194.37118730666,
Men Cat Pro/1/2/3,9,230010,Matthew,Amano,,,617069,289.41805719454,196.27936990633,
Men Cat Pro/1/2/3,10,38968,Brian,Mcculloch,iSpeed Racing Team,,169774,185.57020828621,198.187552506,
Men Cat Pro/1/2/3,11,134400,Evan,Larson,Team California Team,,493736,248.51963617052,200.09573510567,
Men Cat Pro/1/2/3,12,165398,Kyle,Cooper,Team Six Project Team,,533838,229.80962509153,202.00391770535,
Men Cat Pro/1/2/3,13,213434,Mateo,Diaz,iSpeed Racing Team,,616344,253.8935992197,203.91210030502,
Men Cat Pro/1/2/3,14,198567,Carlos,Mac pherson,PROJECT149DEVELOPMENT CYCLING TEAM,,,204.39957724241,205.82028290469,
Men Cat Pro/1/2/3,15,250905,Luis,Gonzalo josue olivos barrera,Ironfly Team,,652934,218.43703828584,207.72846550436,
Men Cat Pro/1/2/3,16,166143,Oscar,Quiroz,Miami Blazers,,,283.81865815106,209.63664810404,
Men Cat Pro/1/2/3,17,144165,Alex,Brewer,,,434525,220.51859477468,211.54483070371,
Men Cat Pro/1/2/3,18,178699,Kahiri,Endeler,Team Tahiti,,,150,213.45301330338,
Men Cat Pro/1/2/3,19,95927,Hector,Morales,,,428648,235.31009047756,215.36119590305,
Men Cat Pro/1/2/3,20,51392,Duban,Sanchez,iSpeed Racing Team,,295136,205.7156064265,217.26937850273,
Men Cat Pro/1/2/3,21,101378,Wyatt,Funk,Team Six Project,,433386,269.92373721324,219.1775611024,
Men Cat Pro/1/2/3,22,173335,Jacob,Longo,SoCalCycling.com Team,,563658,195.16293571907,221.08574370207,
Men Cat Pro/1/2/3,23,228782,Tommy,Feng,Team Six Project Team,,619470,274.3760763144,222.99392630174,
Men Cat Pro/1/2/3,24,43321,Pablo,Lozano,,,344612,234.73174842271,224.90210890142,
Men Cat Pro/1/2/3,25,160206,Erick,Herrera,Serious cycling/signature payments,,552848,192.60692579588,226.81029150109,
Men Cat Pro/1/2/3,26,90611,Conan,Wen,,,420125,306.1667259806,228.71847410076,
Men Cat Pro/1/2/3,27,16051,Sterling,Magnell,,,120588,276.69980207474,230.62665670043,
Men Cat Pro/1/2/3,28,53398,Paul,Che,,,238294,295.27654742021,232.53483930011,
Men Cat Pro/1/2/3,29,159640,Ian,Abrahams,,,551079,272.1290380261,234.44302189978,
Men Cat Pro/1/2/3,30,230999,Giovanni,Romero,iSpeed Racing,,622754,260.86645471353,236.35120449945,
