Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 16 Lap Individual Day  Cat 3-45,1,172934,Isabela,Fronk,Lionhearts,,564975,,,
Junior 16 Lap Individual Day  Cat 3-45,2,229263,Dylan,Skinner,Lionhearts,,600980,,,
Junior 16 Lap Individual Day  Cat 3-45,3,148604,Gabriela,Fronk,Lionhearts,,516841,,,
Junior 16 Lap Individual Day  Cat 3-45,4,172936,Gavin,Fronk,Lionhearts,,569455,,,
Men Men's 16 Lap Individual Day:  Cat 4-5,1,242368,Michael,Greiner,,,585126,450,380.78579997833,
Men Men's 16 Lap Individual Day:  Cat 4-5,2,236785,Nathan,Kenney,Ohio State Cycling,,623712,443.48684210526,386.55364998013,
Men Men's 16 Lap Individual Day:  Cat 4-5,3,194263,Grant,Crispin,Prochain,,600801,461.28291739194,392.32149998194,
Men Men's 16 Lap Individual Day:  Cat 4-5,4,225640,Justin,Rice,Project Echelon Racing,,617179,450.46304017119,398.08934998375,
Men Men's 16 Lap Individual Day:  Cat 4-5,5,175847,Jake,Bonfield,Al Dente Cycling,,573043,411.45358843534,403.85719998555,
Men Men's 16 Lap Individual Day:  Cat 4-5,6,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,438.86071121716,409.62504998736,
Men Men's 16 Lap Individual Day:  Cat 4-5,7,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,393.89354483417,415.39289998916,
Men Men's 16 Lap Individual Day:  Cat 4-5,8,229244,Cody,Benham,3 rivers velo sport racing,,618432,411.40196592309,421.16074999097,
Men Men's 16 Lap Individual Day:  Cat 4-5,9,164181,Aaron,Belvo,Ghisallo Cycling Team,,557997,374.88469431943,426.92859999278,
Men Men's 16 Lap Individual Day:  Cat 4-5,10,241723,Alex,Schultz,,,638102,450,432.69644999458,
Men Men's 16 Lap Individual Day:  Cat 4-5,11,132702,Tim,Smith,Ghisallo,,501250,479.76444151184,438.46429999639,
Men Men's 16 Lap Individual Day:  Cat 4-5,12,163049,Kyle,Mccord,Team Dayton,,542139,460.0470399197,444.23214999819,
Men Men's 16 Lap Individual Day:  Cat 4-5,13,184522,Steven,Berry,AL DENTE,,515368,516.52900136981,450,
Men Men's 16 Lap Individual Day:  Cat 4-5,14,193637,Max,Graman,Prochain,,600294,401.43074616872,455.76785000181,
Men Men's 16 Lap Individual Day:  Cat 4-5,15,242365,Sean,Lundrigan,,,640123,450,461.53570000361,
Men Men's 16 Lap Individual Day:  Cat 4-5,16,95027,Mark,Gilmore,QCW,,430409,419.20110421489,467.30355000542,
Men Men's 16 Lap Individual Day:  Cat 4-5,17,238160,Trenton,Presnell,,,635841,450,473.07140000722,
Men Men's 16 Lap Individual Day:  Cat 4-5,18,242366,Steven,Fronk,Lionhearts,,521406,450,478.83925000903,
Men Men's 16 Lap Individual Day:  Cat 4-5,19,193280,Barry,Davis,Equifax-Clarksville Schwinn,,600873,462.72404393441,484.60710001084,
Men Men's 16 Lap Individual Day:  Cat 4-5,20,147641,R.,Scott weber,Queen City Wheels,,115455,431.4472454596,490.37495001264,
Men Men's 16 Lap Individual Day:  Cat 4-5,21,108656,Greg,Dartt,Queen City Wheels,,467422,481.57763044275,496.14280001445,
Men Men's 16 Lap Individual Day:  Cat 4-5,22,229249,James,Bockrath,ZWS / Brilliant Advice,,604712,517.5,501.91065001625,
Men Men's 16 Lap Individual Day:  Cat 4-5,23,50290,Mark,Illingworth,Queen City Wheels,,496571,414.15471385247,507.67850001806,
Men Men's 16 Lap Individual Day:  Cat 4-5,24,241726,Jermaine,Carter,,,,450,513.44635001987,
Men Men's 24 Lap Individual Day :  Cat 3-4,1,191495,Julian,Wang,Summit Freewheelers,,611571,365.69382881931,317.33821359018,
Men Men's 24 Lap Individual Day :  Cat 3-4,2,191190,Gavin,Weinstein,K & G Cycling Team,,585022,313.56411266534,324.37753039733,
Men Men's 24 Lap Individual Day :  Cat 3-4,3,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,368.27572133766,331.41684720448,
Men Men's 24 Lap Individual Day :  Cat 3-4,4,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,386.04767427895,338.45616401163,
Men Men's 24 Lap Individual Day :  Cat 3-4,5,225640,Justin,Rice,Project Echelon Racing,,617179,450.46304017119,345.49548081878,
Men Men's 24 Lap Individual Day :  Cat 3-4,6,30813,Braden,Matt,RADFAHREN,,318110,305.25750849972,352.53479762593,
Men Men's 24 Lap Individual Day :  Cat 3-4,7,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,374.64816550346,359.57411443308,
Men Men's 24 Lap Individual Day :  Cat 3-4,8,236785,Nathan,Kenney,Ohio State Cycling,,623712,443.48684210526,366.61343124023,
Men Men's 24 Lap Individual Day :  Cat 3-4,9,241723,Alex,Schultz,,,638102,350,373.65274804738,
Men Men's 24 Lap Individual Day :  Cat 3-4,10,163053,David,Sandberg,,,548723,395.6478521035,380.69206485454,
Men Men's 24 Lap Individual Day :  Cat 3-4,11,108672,Christopher,Dam,Team Hungry,,467420,350,387.73138166169,
Men Men's 24 Lap Individual Day :  Cat 3-4,12,30952,Douglas,Masraum,Ohio Velo/Mariner,,266513,448.82812267639,394.77069846884,
Men Men's 24 Lap Individual Day :  Cat 3-4,13,66810,Ricky,Dungan,Prochain,,430926,365.41824001785,401.81001527599,
Men Men's 24 Lap Individual Day :  Cat 3-4,14,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,393.89354483417,408.84933208314,
Men Men's 24 Lap Individual Day :  Cat 3-4,15,93051,Jonathan,Albers,Team Hungry,,423644,443.82775049447,415.88864889029,
Men Men's 24 Lap Individual Day :  Cat 3-4,16,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,334.99276224943,422.92796569744,
Men Men's 24 Lap Individual Day :  Cat 3-4,17,100237,Alexa,Stierwalt,Team Twenty24,,414168,440.09461066748,429.96728250459,
Men Men's 24 Lap Individual Day :  Cat 3-4,18,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,438.86071121716,437.00659931174,
Men Men's 24 Lap Individual Day :  Cat 3-4,19,194263,Grant,Crispin,Prochain,,600801,461.28291739194,444.04591611889,
Men Men's 24 Lap Individual Day :  Cat 3-4,20,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,472.52420195494,451.08523292604,
Men Men's 24 Lap Individual Day :  Cat 3-4,21,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,509.94982183466,458.12454973319,
Men Men's 24 Lap Individual Day :  Cat 3-4,22,34828,Douglas,Moody,ZWS / Brilliant Advice,,54403,483.58608411978,465.16386654034,
Men Men's 32 Lap Race Individual Day Cat 1-2,1,155015,Ian,Barrett,11elevenCycling,,537859,225.79641505374,225.79641505374,
Men Men's 32 Lap Race Individual Day Cat 1-2,2,160839,Ian,Tapp,11eleven Cycling,,549706,250.43649346749,243.53364721614,
Men Men's 32 Lap Race Individual Day Cat 1-2,3,191190,Gavin,Weinstein,K & G Cycling Team,,585022,313.56411266534,249.7060333445,
Men Men's 32 Lap Race Individual Day Cat 1-2,4,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,273.74502123581,255.87841947286,
Men Men's 32 Lap Race Individual Day Cat 1-2,5,191495,Julian,Wang,Summit Freewheelers,,611571,365.69382881931,262.05080560122,
Men Men's 32 Lap Race Individual Day Cat 1-2,6,145434,Patrick,Breen,University of Cincinnati,,514693,264.89993304748,268.22319172957,
Men Men's 32 Lap Race Individual Day Cat 1-2,7,130097,Travis,Riste,11elevenCycling,,468893,266.41915293828,274.39557785793,
Men Men's 32 Lap Race Individual Day Cat 1-2,8,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,391.96604911131,280.56796398629,
Men Men's 32 Lap Race Individual Day Cat 1-2,9,148903,Mark,Hill,Mariner Cycling/Ohio Velo,,73314,367.38816731277,286.74035011465,
Men Men's 32 Lap Race Individual Day Cat 1-2,10,32387,Zachary,Lewis,11elevenCycling,,345876,278.90300471139,292.91273624301,
Men Men's 32 Lap Race Individual Day Cat 1-2,11,30889,Matt,Bole,Texas Roadhouse,,669,327.65110049977,299.08512237137,
Men Men's 32 Lap Race Individual Day Cat 1-2,12,97120,Daniel,Podratsky,11elevenCycling,,428356,267.25351347505,305.25750849972,
Men Men's 32 Lap Race Individual Day Cat 1-2,13,30813,Braden,Matt,RADFAHREN,,318110,305.25750849972,311.42989462808,
Men Men's 32 Lap Race Individual Day Cat 1-2,14,31197,Bradley,Morgan,11elevenCycling,,332066,292.52731059092,317.60228075644,
Men Men's 32 Lap Race Individual Day Cat 1-2,15,32497,David,Lewis,Ft Wayne Outfitters,,200944,409.08326785351,323.7746668848,
Men Men's 32 Lap Race Individual Day Cat 1-2,16,28341,Brendan,Canty,Restricted Racing,,254527,376.15700764577,329.94705301316,
Men Men's 32 Lap Race Individual Day Cat 1-2,17,163044,Brandon,Goodwin,Apex Cycling,,554255,263.51929362939,336.11943914152,
Men Men's 32 Lap Race Individual Day Cat 1-2,18,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,368.27572133766,342.29182526987,
Men Men's 32 Lap Race Individual Day Cat 1-2,19,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,334.99276224943,348.46421139823,
Men Men's 32 Lap Race Individual Day Cat 1-2,20,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,374.64816550346,354.63659752659,
Men Men's 32 Lap Race Individual Day Cat 1-2,21,117515,Michael,Emerson,Hungry Noodle,,425125,224.8275862069,360.80898365495,
Men Men's 32 Lap Race Individual Day Cat 1-2,22,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,262.8606231725,366.98136978331,
Men Men's 32 Lap Race Individual Day Cat 1-2,23,100237,Alexa,Stierwalt,Team Twenty24,,414168,440.09461066748,373.15375591167,
Women  16 Lap Individual Day:  Cat 3-45,1,242364,Heather,Fronk,Lionhearts,,640201,,,
