Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,23,41,355.25,
Walburg Classic,2012-02-25,Men Cat 2  ,65,66,266.9696969697,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,38,47,,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,4,20,313.25,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,21,35,365.50684972405,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,49,49,287.34976185412,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,23,45,347.61454247644,
Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,11,16,381.63946832101,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,10,57,,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,10,52,,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,2,55,255.54151073706,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,7,60,305.58166217166,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,10,52,305.39526229537,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,14,55,,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,6,62,273.61372174529,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,20,67,427.54923812649,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,5,56,301.19733575072,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,8,72,305.55026852453,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,DNF,51,397.27038914761,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,9,44,349.27172042753,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,44,59,399.2087045977,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,DNF,48,428.908,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,483.07195403021,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,19,55,433.99696983476,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,44,114,305.57190740741,
PURE Driveway Series,2015-03-26,Men Cat 3/4,12,95,405.06635,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Cat 3/4,3,100,327.74852785441,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,3,100,329.93787025075,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Cat 3/4,13,78,397.96131659533,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Cat 3/4,16,84,440.52133333333,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Cat 3/4,5,68,345.2629,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,20,55,391.4126,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Cat 3/4,7,88,367.36713333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Cat 3/4,4,78,324.81032289756,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Cat 3/4,8,68,355.20262962963,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,4,91,327.89776730997,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,6,80,325.78516758938,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Cat 3/4,18,66,411.95307226177,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Cat 3/4,19,59,429.9411409186,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,17,50,404.89592911323,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,12,67,393.91210641067,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,5,39,335.0358146126,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,13,45,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,13,53,317.52428205128,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,17,37,,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,46,49,471.71331045501,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men 3/4,41,89,426.98711811465,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  3/4,32,74,390.9088514955,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,69,76,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,31,61,421.19,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,33,37,462.42460752564,
PURE Austin Driveway Series,2016-06-9,Men 3/4,32,61,,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-16,Men 3/4,38,58,430.66821142867,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,34,43,450.34357826624,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,32,38,422.92692302754,
PURE Austin Driveway Series,2016-07-7,Men 3/4,33,51,437.9521370096,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,20,40,378.53357849589,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,77,77,423.16416666667,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men 3/4,19,40,405.61940876715,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,21,55,,
PURE Austin Driveway Series,2016-08-18,Men 3/4,12,46,414.74835,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,20,44,449.58278787879,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,49,53,472.60965384615,
PURE Austin Driveway Series,2016-09-15,Men 3/4,17,63,446.1585,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Oatmeal Road Race,2017-01-21,Men Masters 40+,14,39,356.71473684211,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,18,63,343.88685834958,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-23,Men 3/4,18,79,484.28458998716,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
San Marvelous Race Series,2017-04-15,Men Cat 3/4,17,17,471.2745,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,19,50,495.2432,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,21,37,433.79192857143,
Driveway Series,2017-05-4,Cat 3/4,14,79,456.67981296296,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,18,46,443.71473333333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,42,43,434.10952380952,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,2,85,362.95412569719,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Men 3/4,6,85,414.7625,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,1,94,376.32946379597,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,14,81,475.4388797123,
Driveway Series,2018-04-12,Men 3/4,4,79,404.18753333333,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Men 3/4,3,78,385.63805555556,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Men 3/4,8,66,457.0931,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2019-03-21,Men Cat 3/4,48,86,470.04976462963,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,DNF,68,557.9077654321,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Cat 3/4,36,71,506.45592647059,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,38,71,531.86187777778,
Driveway Series,2019-03-28,Men Pro 1/2/3,71,94,566.90716666667,
Driveway Series,2019-04-11,Men Cat 3/4,36,67,526.47888461538,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,45,65,576.69254347826,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Cat 3/4,48,91,515.49605456349,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,38,71,505.17924479167,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-04-25,Men Cat 3/4,46,65,562.11543678161,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,41,69,522.42864516129,
Driveway Series,2019-04-25,Men Cat 1/2/3,72,91,614.7005787037,
Driveway Series,2019-05-2,Men Cat 3/4,27,39,559.96013095238,
Driveway Series,2019-05-9,Men Cat 3/4,41,53,560.4376,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,35,48,558.35727272727,
Driveway Series,2019-05-9,Men Cat 1/2/3,35,55,535.11783333333,
Driveway Series,2019-05-16,Men 4-Mar,35,79,498.82407407407,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,67,83,620.38789047619,
Driveway Series,2019-05-16,Men 1/2/203,DNF,98,571.95760683761,
Driveway Series,2019-05-30,Men Cat 3/4,21,58,480.3685,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,33,72,512.30225862069,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Driveway Series,2019-06-13,Men Cat 3/4,40,68,561.21572,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,39,54,601.63188095238,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Cat 3/4,30,66,497.41278888889,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,47,56,598.76820512821,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,20,26,473.81893939394,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,56,61,610.72214942529,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Cat 3/4,11,72,419.47154072239,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-08-1,Men Cat 3/4,12,59,435.03654666667,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,44,65,525.88,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Men Cat 3/4,4,54,372.93485507246,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,47,65,562.16409444444,
Driveway Series,2019-08-8,Men Cat 1/2/3,DNF,65,543.88731884058,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,30,59,459.35102298851,
Driveway Series,2019-09-12,Men Cat 1/2/3,35,61,462.75208888889,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,34,39,390.06578947368,
Driveway Series,2021-07-22,Men Cat 3/4,25,37,372.96875,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,19,57,383.05555555556,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,17,38,336.4780544044,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,34,50,381.70691118134,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,DNF,78,342.79322351224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,35,54,434.33721213913,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,DNF,38,470.82251973948,
