First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrence,Lanier,Wake Forest University - RR,2024-03-3,Men Masters 55+ Open,6,8,550.88349121954,
Terrence,Lanier,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,23,27,472.22390687469,
Joe,Hutchins,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,14,24,416.51416394958,
David,Davenport,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,137,105,300.158113549,
David,Davenport,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,137,105,300.158113549,
Joe,Hutchins,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,16,32,400.03068411158,
Joe,Hutchins,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,19,31,420.91053264271,
Stephen,Wilson,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,21,31,434.22335867201,
Stephen,Wilson,Carolina Championship Criterium,2022-08-13,Men Cat 3,24,26,449.39412537784,
Stephen,Wilson,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Cat 3/4,22,11,418.72788851123,
Stephen,Wilson,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,14,16,421.6743059978,
Joe,Hutchins,Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 55+ Cat 1/2/3/4,3,4,,
Terrence,Lanier,Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 55+ Cat 1/2/3/4,4,4,,
Joe,Hutchins,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 55+ Cat 1/2/3/4,3,7,483.33333333333,
Terrence,Lanier,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 55+ Cat 1/2/3/4,5,7,516.66666666667,
Terrence,Lanier,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,10,17,458.4375,
Terrence,Lanier,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  60+ Open,5,8,550,
Stephen,Wilson,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,18,20,396.66666666667,
Stephen,Wilson,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,11,19,363.125,
Terrence,Lanier,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 60+ Cat 1/2/3/4,8,12,563.75,
Stephen,Wilson,Herbalife Criterium Series,2020-09-22,Cat 3/4,12,34,404.51260681808,
Terrence,Lanier,Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,24,31,446.54199596836,
Jacob,Bernas,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,5,21,407.56944444444,
Stephen,Wilson,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,17,21,507.41077777778,
Joe,Briscoe,MAC Racing Series,2019-07-27,Masters 40+ Open,9,12,412.28183333333,
Joe,Briscoe,MAC Racing Series,2019-07-27,Cat 3/4,8,21,421.61537037037,
Terrence,Lanier,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,6,22,393.05481818182,
Joe,Briscoe,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,11,22,436.30913636364,
Joe,Briscoe,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 4/5,11,18,478.57465360697,
Terrence,Lanier,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 60+ Pro/Cat 1/2/3/4,1,1,,
Joe,Briscoe,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,9,13,456.96955555556,
Chad,Chadwick,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,11,13,490.11911111111,
Joe,Briscoe,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,15,20,431.44409375,
Terrence,Lanier,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,16,20,440.007921875,
Chad,Chadwick,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,18,20,457.135578125,
Stephen,Wilson,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,14,39,449.59580856481,
Joe,Briscoe,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,8,41,415.44113746074,
Chad,Chadwick,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,13,41,457.83886253926,
Stephen,Wilson,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,14,41,462.07863504711,
Stephen,Wilson,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,14,25,430.03732604167,
Joe,Briscoe,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,8,25,483.58331338931,
Chad,Chadwick,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,13,25,540.06675031922,
Joe,Briscoe,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,8,16,456.75568183512,
Chad,Chadwick,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,13,16,531.0272726595,
Terrence,Lanier,Herbalife Criterium Series,2019-07-9,Cat 3/4,12,24,434.42,
Joe,Briscoe,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,4,30,402.37870876827,
Terrence,Lanier,CCA Time Trial,2019-06-29,Men Masters 60+ Cat 1/2/3/4,6,8,528.396,
David,Davenport,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,58,64,480.5440625,
Nicholas,Salazar garcia,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,60,64,489.5631875,
Jacob,Bernas,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,64,64,507.6014375,
Wesley,Haggstrom,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,3,41,458.43746320165,
Will,Zylstra,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,41,41,613.24937625086,
Joe,Briscoe,MAC Racing Series,2019-06-15,Cat 3/4,15,28,443.765,
Stephen,Wilson,Herbalife Criterium Series,2019-06-4,Cat 3/4,19,33,444.06640572917,
Joe,Briscoe,Herbalife Criterium Series,2019-06-4,Cat 3/4,25,33,473.45562291667,
Chad,Chadwick,Herbalife Criterium Series,2019-06-4,Cat 3/4,33,33,512.64124583333,
Joe,Briscoe,Herbalife Criterium Series,2019-06-4,Cat 4/5,11,19,487.99575925926,
Stephen,Wilson,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,46,26,483.62501666667,
Joe,Hutchins,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,16,34,402.30520238095,
Kevin,Fox,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,62,34,490.28323809524,
Scott,Morris,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,64,34,490.28323809524,
Joe,Briscoe,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,10,11,501.27693333333,
Scott,Morris,Herbalife Criterium Series,2019-05-21,Cat 3/4,16,33,444.595,
Scott,Morris,Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,14,16,472.78757142857,
Joe,Briscoe,Spin the District College Park Criterium,2019-05-5,Men 55+ Masters Cat 1234,1,3,,
Joe,Briscoe,Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,12,17,459.27333333333,
Joe,Briscoe,Commerce Criterium,2019-04-28,Men 55+ Masters Cat 12345,2,3,,
Scott,Morris,Herbalife Criterium Series,2019-04-23,Cat 3/4,31,40,511.93109980937,
Stephen,Wilson,Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,38,24,432.9145625,
Stephen,Wilson,Herbalife Criterium Series,2019-04-9,Cat 3/4,23,30,485.85195,
Alan,White,Herbalife Criterium Series,2019-04-9,Cat 3/4,26,30,508.716625,
Terrence,Lanier,Herbalife Criterium Series,2019-04-9,Cat 3/4,30,30,539.20285833333,
Alan,White,Herbalife Criterium Series,2019-04-9,Cat 4/5,19,38,447.27388888889,
Joe,Briscoe,Herbalife Criterium Series,2019-04-9,Cat 4/5,24,38,466.76,
Chad,Chadwick,Herbalife Criterium Series,2019-04-9,Cat 4/5,27,38,482.34888888889,
Joe,Briscoe,Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,15,23,452.86657407407,
Joe,Briscoe,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,13,21,430.12769322714,
Joe,Briscoe,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,15,24,470.1836,
Stephen,Wilson,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,14,38,415.55396045752,
Scott,Morris,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,20,38,442.15051977124,
Rebecca,Kefer,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,29,38,482.04535874183,
Chad,Chadwick,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,34,38,504.20915816993,
Jacob,Bernas,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,19,41,469.44269230769,
Rebecca,Kefer,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,63,41,508.32807692308,
Rebecca,Kefer,Winter Ace Speedway Series,2019-02-2,WoMen  Open,9,10,520.4686,
Stephen,Wilson,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,12,39,413.3742,
Mitchell,Hopkins,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,5,17,328.14588850592,
Joe,Hutchins,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,20,37,440.73457079925,
