Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,7,38,324.36051177262,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,2,39,287.15180657264,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,1,47,272.86298302853,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,13,42,359.3830628566,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,2,27,271.74977632837,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,13,41,314.06002083333,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,37,99,316.27722108844,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,68,105,373.84565625,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,2,35,277.24066103246,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,2,32,266.10839298222,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,4,28,294.56468869873,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,19,36,420.62237649039,
East Arcade Road Race,2019-08-24,Men   Cat 1/2/3,2,11,311.51780893626,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,39,101,277.37144202778,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,2,99,212.12254810496,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,79,96,398.58191720145,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,37,73,320.57718049515,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,55,102,382.79136431286,
