Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,150363,Seghei,Tvetkov,Jelly Belly p/b Maxxis,14:40.3,,100,100,
Men Pro/Cat 1,2,1305,Gavin,Mannion,UnitedHealthcare Professional Cycling Team,14:40.5,218736,221.24295781238,124.71687612613,
Men Pro/Cat 1,3,85172,Alex,Cataford,UnitedHealthcare Professional Cycling Team,14:42.1,460776,168.13,126.31691891892,
Men Pro/Cat 1,5,42159,Brandon,Mcnulty,Rally Cycling,14:44.2,275694,166.4,127.91696171171,
Men Pro/Cat 1,6,116551,Lachlan,Norris,UnitedHealthcare Professional Cycling Team,14:46.0,467749,100,129.5170045045,
Men Pro/Cat 1,7,45121,Taylor,'tj' eisenhart,Holowesko/Citadel Racing p/b Hincapie Sportswear,14:50.7,237328,312.51903819292,131.1170472973,
Men Pro/Cat 1,8,42624,Geoffrey,Curran,Axeon Hagens Berman,14:51.4,275866,202.27,132.71709009009,
Men Pro/Cat 1,9,5197,Robin,Carpenter,Holowesko/Citadel Racing p/b Hincapie Sportswear,14:52.7,229481,172.28,134.31713288288,
Men Pro/Cat 1,12,25093,Stephen,Bassett,Silber Pro Cycling,14:55.3,257316,203.88,135.91717567568,
Men Pro/Cat 1,13,43232,Daniel,Eaton,UnitedHealthcare Professional Cycling Team,14:58.4,306276,168.45,137.51721846847,
Men Pro/Cat 1,17,10759,Kyle,Murphy,Cylance Pro Cycling,15:06.7,303659,205.06,139.11726126126,
Men Pro/Cat 1,18,67403,Ruben,Companioni,Holowesko/Citadel Racing p/b Hincapie Sportswear,15:06.8,381975,273.92561581007,140.71730405405,
Men Pro/Cat 1,19,531,Emerson,Oronte,Rally Cycling,15:11.3,222542,188.29,142.31734684685,
Men Pro/Cat 1,21,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,15:12.1,260405,181.37,143.91738963964,
Men Pro/Cat 1,24,9915,Brendan,Rhim,Holowesko/Citadel Racing p/b Hincapie Sportswear,15:13.0,282640,225.64,145.51743243243,
Men Pro/Cat 1,25,28368,Andrei,Krasilnikau,Holowesko/Citadel Racing p/b Hincapie Sportswear,15:14.4,355124,170.16,147.11747522523,
Men Pro/Cat 1,27,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,15:16.6,456576,303.26018131236,148.71751801802,
Men Pro/Cat 1,28,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,15:17.7,211114,181.52,150.31756081081,
Men Pro/Cat 1,29,25097,Johnathan,Freter,Support Clean Sport / SeaSucker / Guttenplan Coach,15:18.5,266654,187.47,151.9176036036,
Men Pro/Cat 1,31,58204,Christopher,Blevins,Axeon Hagens Berman,15:19.9,255493,249.73313462351,153.5176463964,
Men Pro/Cat 1,33,56246,Jack,Burke,Aevolo,15:21.9,529434,179.19,155.11768918919,
Men Pro/Cat 1,34,97227,Alexander,Cowan,Silber Pro Cycling,15:22.4,529442,228.81696485461,156.71773198198,
Men Pro/Cat 1,35,39255,Eric,Marcotte,Cylance Pro Cycling,15:24.8,212698,211.4,158.31777477477,
Men Pro/Cat 1,36,3049,Jesse,Anthony,Rally Cycling,15:25.0,154883,169.37,159.91781756757,
Men Pro/Cat 1,37,74258,Peter,Disera,H&R Block Pro Cycling Team,15:25.1,438451,230.23294967238,161.51786036036,
Men Pro/Cat 1,38,45122,James,Peterman,303 Project,15:25.8,195657,184.71,163.11790315315,
Men Pro/Cat 1,40,19747,Daniel,Summerhill,UnitedHealthcare Professional Cycling Team,15:28.6,194799,254.64884265839,164.71794594595,
Men Pro/Cat 1,41,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,15:29.4,318896,214.53,166.31798873874,
Men Pro/Cat 1,42,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,15:32.4,237712,269.24,167.91803153153,
Men Pro/Cat 1,43,24236,Gage,Hecht,Aevolo,15:33.1,277074,252.11,169.51807432432,
Men Pro/Cat 1,45,1245,Karl,Menzies,Cylance Pro Cycling,15:33.7,286482,289.58946266371,171.11811711712,
Men Pro/Cat 1,47,8634,Morgan,Schmitt,Aprahoe Resources,15:35.6,189118,184.3,172.71815990991,
Men Pro/Cat 1,48,27253,Charles,Huff,Rally Cycling,15:36.3,132539,181.92,174.3182027027,
Men Pro/Cat 1,49,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,15:37.0,267361,300.62627742883,175.9182454955,
Men Pro/Cat 1,50,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,15:38.2,342402,188.7,177.51828828829,
Men Pro/Cat 1,52,24379,Jonathan,Brown,Axeon Hagens Berman,15:39.2,255591,224.74,179.11833108108,
Men Pro/Cat 1,53,6221,Andrew,Clemence,303 Project,15:40.0,294220,179.97,180.71837387387,
Men Pro/Cat 1,54,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,15:41.3,386614,207.59,182.31841666667,
Men Pro/Cat 1,55,20401,Coulton,Hartrich,Support Clean Sport / SeaSucker / Guttenplan Coach,15:41.5,286536,208.83,183.91845945946,
Men Pro/Cat 1,56,114330,Stefano,*barberi,Support Clean Sport / SeaSucker / Guttenplan Coach,15:42.0,136696,251.46,185.51850225225,
Men Pro/Cat 1,57,15953,Zeke,Mostov,Aevolo,15:42.6,294912,275.98508674273,187.11854504505,
Men Pro/Cat 1,58,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,15:42.8,218686,231.08,188.71858783784,
Men Pro/Cat 1,60,49800,Grant,Koontz,Aprahoe Resources,15:43.4,319214,217.92,190.31863063063,
Men Pro/Cat 1,61,31706,Isaiah,Newkirk,303 Project,15:43.6,282064,207.23,191.91867342342,
Men Pro/Cat 1,62,49107,Kaler,Marshall,Canyon Bicycles,15:43.8,321012,187.44,193.51871621622,
Men Pro/Cat 1,63,2527,Curtis,White,Rally Cycling,15:44.4,234696,250.86355265854,195.11875900901,
Men Pro/Cat 1,64,42160,Tyler,Stites,Aevolo,15:44.5,341120,214.63,196.7188018018,
Men Pro/Cat 1,65,122144,Samuel,Burston,Mobius Future Racing,15:46.3,529809,100,198.31884459459,
Men Pro/Cat 1,66,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,15:46.4,323876,216.03,199.91888738739,
Men Pro/Cat 1,68,92747,Austin,Stephens,303 Project,15:54.6,425382,238.91,201.51893018018,
Men Pro/Cat 1,69,47744,Oliver,Flautt,303 Project,15:55.3,307228,258.34,203.11897297297,
Men Pro/Cat 1,70,28294,?,Samuel,Cylance Pro Cycling,15:56.7,218355,252.47,204.71901576577,
Men Pro/Cat 1,72,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,15:57.7,153790,196.79,206.31905855856,
Men Pro/Cat 1,73,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,15:57.7,320582,210.55,207.91910135135,
Men Pro/Cat 1,74,8519,Ty,Magner,Holowesko/Citadel Racing p/b Hincapie Sportswear,15:59.0,222180,200.14,209.51914414414,
Men Pro/Cat 1,75,81177,Gavin,Murray,Storck-CNN,15:59.0,403731,260.48,211.11918693694,
Men Pro/Cat 1,76,150364,Campbell,Stewart,Mobius Future Racing,15:59.2,531551,100,212.71922972973,
Men Pro/Cat 1,77,14471,Joshua,Berry,Jelly Belly p/b Maxxis,16:00.7,228474,249.07,214.31927252252,
Men Pro/Cat 1,79,104928,Christopher,Winn,Canyon Bicycles,16:01.5,499109,190.68,215.91931531532,
Men Pro/Cat 1,80,91121,Cristhian,Ravelo,303 Project,16:01.7,403657,240.61,217.51935810811,
Men Pro/Cat 1,81,58101,Chris,Jones,UnitedHealthcare Professional Cycling Team,16:04.2,187300,237.25895713418,219.1194009009,
Men Pro/Cat 1,82,24284,Joseph,Schmalz,Elevate-KHS Pro Cycling,16:04.3,197714,236.38,220.71944369369,
Men Pro/Cat 1,83,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,16:05.2,424384,261.21,222.31948648649,
Men Pro/Cat 1,84,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,16:06.9,331782,221.02,223.91952927928,
Men Pro/Cat 1,85,13807,Erik,Slack,Canyon Bicycles,16:07.3,208936,247.64,225.51957207207,
Men Pro/Cat 1,86,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,16:07.3,219434,198.87,227.11961486486,
Men Pro/Cat 1,87,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,16:07.3,409776,232.25,228.71965765766,
Men Pro/Cat 1,88,116571,Benjamin,Foster,Support Clean Sport / SeaSucker / Guttenplan Coach,16:07.6,411789,241.8,230.31970045045,
Men Pro/Cat 1,89,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,16:07.6,303589,235.37,231.91974324324,
Men Pro/Cat 1,90,45944,Jules,Goguely,Storck-CNN,16:09.6,373958,263.34,233.51978603604,
Men Pro/Cat 1,91,9527,Pierrick,Naud,Rally Cycling,16:10.0,431242,295.5983491823,235.11982882883,
Men Pro/Cat 1,92,149908,Aaron,Bicknell,Mobius Future Racing,16:10.6,531564,100,236.71987162162,
Men Pro/Cat 1,94,27819,Jake,Silverberg,Support Clean Sport / SeaSucker / Guttenplan Coach,16:12.2,312558,214.89,238.31991441441,
Men Pro/Cat 1,95,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,16:12.6,395387,239.45,239.91995720721,
Men Pro/Cat 1,96,124163,Shane,Kline,Rally Cycling,16:12.8,192584,262.64099260268,241.52,
Men Pro/Cat 1,97,46728,Evan,Bybee,Aprahoe Resources,16:13.2,226469,238,243.12004279279,
Men Pro/Cat 1,98,52762,Tim,Savre,Support Clean Sport / SeaSucker / Guttenplan Coach,16:13.5,371826,251.01,244.72008558559,
Men Pro/Cat 1,99,145415,Callum,Gordon,SoCalCycling.com Team,16:14.3,526739,223.47,246.32012837838,
Men Pro/Cat 1,100,36608,Chase,Goldstein,SoCalCycling.com Team,16:14.9,347396,232.55,247.92017117117,
Men Pro/Cat 1,102,101886,Jure,Rupnik,H&R Block Pro Cycling Team,16:15.5,531690,250.25,249.52021396396,
Men Pro/Cat 1,104,6758,Steve,Fisher,Canyon Bicycles,16:17.0,204225,238.03,251.12025675676,
Men Pro/Cat 1,105,17229,Cory,Greenberg,Canyon Bicycles,16:18.3,243988,241.52,252.72029954955,
Men Pro/Cat 1,106,123947,Orlando,Garibay,Cylance Pro Cycling,16:18.3,445034,208.09,254.32034234234,
Men Pro/Cat 1,107,85159,Bryan,Lewis,Cylance Pro Cycling,16:19.4,354762,194.18,255.92038513514,
Men Pro/Cat 1,108,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,16:20.5,380188,202.31,257.52042792793,
Men Pro/Cat 1,110,25775,Eder,Frayre,Elevate-KHS Pro Cycling,16:25.2,412590,238.96,259.12047072072,
Men Pro/Cat 1,111,68654,Owen,Gillott,Storck-CNN,16:26.5,381623,259.05,260.72051351351,
Men Pro/Cat 1,112,45112,Robert,Squire,Canyon Bicycles,16:27.4,267198,219.26782449763,262.32055630631,
Men Pro/Cat 1,113,44223,Steven,Kusy,Battley H-D/Spokes Etc.,16:27.5,306704,228.68,263.9205990991,
Men Pro/Cat 1,114,4352,Thomas,Soladay,Rally Cycling,16:27.6,220775,303.86756124767,265.52064189189,
Men Pro/Cat 1,115,150365,Philip,Lavery,Storck-CNN,16:27.7,531574,100,267.12068468468,
Men Pro/Cat 1,116,119444,Lucas,Sebastian haedo,UnitedHealthcare Professional Cycling Team,16:28.8,288133,336.53,268.72072747748,
Men Pro/Cat 1,117,5748,Chad,Beyer,Canyon Bicycles,16:29.7,155190,208.83,270.32077027027,
Men Pro/Cat 1,118,150366,Ben,Carman,Mobius Future Racing,16:30.4,531566,100,271.92081306306,
Men Pro/Cat 1,120,127665,Marc-antoine,Nadon,H&R Block Pro Cycling Team,16:31.0,497551,333.13320610514,273.52085585586,
Men Pro/Cat 1,121,94424,Cameron,Bronstein,Team Mike's Bikes pb Equator Coffees,16:31.2,425803,259.47,275.12089864865,
Men Pro/Cat 1,122,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,16:31.3,263055,213.66,276.72094144144,
Men Pro/Cat 1,123,107424,Mario,Zamora,Pacific Premier Bank Cycling Team,16:32.1,466256,226.72,278.32098423423,
Men Pro/Cat 1,124,4584,Barry,Miller,CRCA / Foundation,16:32.2,197897,233.67,279.92102702703,
Men Pro/Cat 1,125,24389,Quinten,Kirby,SoCalCycling.com Team,16:34.0,215644,296.05,281.52106981982,
Men Pro/Cat 1,126,147475,Graydon,Staples,Toronto Hustle,16:35.0,527422,271.68940804848,283.12111261261,
Men Pro/Cat 1,127,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,16:35.2,304797,318.27828332384,284.72115540541,
Men Pro/Cat 1,128,113760,Trevor,O'donnell,Toronto Hustle,16:36.0,470625,288.82,286.3211981982,
Men Pro/Cat 1,130,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,16:36.2,169774,294.43,287.92124099099,
Men Pro/Cat 1,131,136060,Quinton,Disera,H&R Block Pro Cycling Team,16:37.0,520766,290.79504692286,289.52128378378,
Men Pro/Cat 1,132,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,16:39.4,390013,283.65,291.12132657658,
Men Pro/Cat 1,134,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,16:41.9,205741,200.88,292.72136936937,
Men Pro/Cat 1,136,17887,Jason,Saltzman,Aevolo,16:44.6,255580,234.92,294.32141216216,
Men Pro/Cat 1,138,38969,Mat,Stephens,Aprahoe Resources,16:45.0,178970,255.43,295.92145495495,
Men Pro/Cat 1,139,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,16:45.0,297159,261.41,297.52149774775,
Men Pro/Cat 1,140,43762,Andrew,Shimizu,Team Mike's Bikes pb Equator Coffees,16:46.4,366663,260.23,299.12154054054,
Men Pro/Cat 1,141,24418,Taylor,Warren,303 Project,16:48.1,287780,271.33,300.72158333333,
Men Pro/Cat 1,142,8664,Andrew,Dahlheim,Aprahoe Resources,16:50.0,188572,246.31,302.32162612613,
Men Pro/Cat 1,143,106602,Jason,Cianfrocca,SoCalCycling.com Team,16:50.1,119427,295.32,303.92166891892,
Men Pro/Cat 1,144,852,Connor,Sallee,Aprahoe Resources,16:51.4,210129,282.16,305.52171171171,
Men Pro/Cat 1,145,82600,Mattison,Brady,Battley H-D/Spokes Etc.,16:52.0,223221,313.17151456156,307.1217545045,
Men Pro/Cat 1,146,91468,Jason,Gandzjuk,ELBOWZ Racing p/b Synergy.O,16:52.1,366582,265.48,308.7217972973,
Men Pro/Cat 1,147,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,16:52.7,377954,270.15,310.32184009009,
Men Pro/Cat 1,148,111664,Thomas,Humphreys,Battley H-D/Spokes Etc.,16:53.2,441096,220.4,311.92188288288,
Men Pro/Cat 1,150,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,16:59.9,197592,337.29,313.52192567568,
Men Pro/Cat 1,151,90530,Sam,Andersonmoxley,Team Mike's Bikes pb Equator Coffees,17:00.6,416390,292.58,315.12196846847,
Men Pro/Cat 1,153,17037,Marcos,Lazzarotto,Support Clean Sport / SeaSucker / Guttenplan Coach,17:01.0,292813,314.55,316.72201126126,
Men Pro/Cat 1,154,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,17:01.3,301042,253.48,318.32205405405,
Men Pro/Cat 1,155,90773,Aria,Kiani,Team Mike's Bikes pb Equator Coffees,17:04.0,394826,254.6,319.92209684685,
Men Pro/Cat 1,156,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coach,17:04.5,336388,267.15,321.52213963964,
Men Pro/Cat 1,158,107425,Jonathan,Sandoval,CRCA / Foundation,17:05.8,458781,264.91621355692,323.12218243243,
Men Pro/Cat 1,160,83376,Kyle,Thornton,CRCA / Foundation,17:10.9,398391,315.47,324.72222522523,
Men Pro/Cat 1,161,149909,Conor,Murtagh,Mobius Future Racing,17:11.3,531569,100,326.32226801802,
Men Pro/Cat 1,162,13851,Andrew,Goessling,Team Mike's Bikes pb Equator Coffees,17:13.2,207262,329.22771588947,327.92231081081,
Men Pro/Cat 1,163,38550,Tyler,Locke,SoCalCycling.com Team,17:16.9,218099,271.28,329.5223536036,
Men Pro/Cat 1,164,16300,Blake,Anton,Herbalife p/b Marc Pro - Nature's Bakery,17:17.8,192686,356.44215516309,331.1223963964,
Men Pro/Cat 1,165,167871,Noah,Simms,Toronto Hustle,17:21.5,525517,373.88,332.72243918919,
Men Pro/Cat 1,166,91230,Evan,Bausbacher,Aprahoe Resources,17:22.8,387450,268.73,334.32248198198,
Men Pro/Cat 1,167,125113,Kyle,Boorsma,Toronto Hustle,17:22.8,524936,263.69,335.92252477477,
Men Pro/Cat 1,168,60276,John,Garbo,Pacific Premier Bank Cycling Team,17:25.0,396393,361.3,337.52256756757,
Men Pro/Cat 1,169,44638,Tice,Porterfield,ELBOWZ Racing p/b Synergy.O,17:29.6,310983,314.52,339.12261036036,
Men Pro/Cat 1,170,21239,Cory,Williams,Elevate-KHS Pro Cycling,17:30.5,224173,306.14,340.72265315315,
Men Pro/Cat 1,171,4572,Adam,Farabaugh,303 Project,17:32.8,238217,274.36,342.32269594595,
Men Pro/Cat 1,172,38961,Anthony,Canevari,Aprahoe Resources,17:36.1,293641,301.37877604167,343.92273873874,
Men Pro/Cat 1,173,127290,Leon,Gledhill,Team Mike's Bikes pb Equator Coffees,17:36.5,494043,307.06413325245,345.52278153153,
Men Pro/Cat 1,174,145836,Ethan,Batt,SoCalCycling.com Team,17:40.1,526738,265.34,347.12282432432,
Men Pro/Cat 1,175,150367,Peter,Livingstone,Mobius Future Racing,17:42.4,531567,100,348.72286711712,
Men Pro/Cat 1,176,18231,Brendan,Mccormack,CRCA / Foundation,17:43.1,234733,245.75,350.32290990991,
Men Pro/Cat 1,177,28496,Marcus,Cannon,Battley H-D/Spokes Etc.,17:43.5,243267,288.99,351.9229527027,
Men Pro/Cat 1,178,137844,Harrison,Bailey,Storck-CNN,17:55.1,507570,256.74632057521,353.5229954955,
Men Pro/Cat 1,179,90390,John,Janneck,CRCA / Foundation,18:08.4,419309,323.36,355.12303828829,
Men Pro/Cat 1,180,9460,Anton,Varabei,Toronto Hustle,18:13.1,356904,262.69,356.72308108108,
Men Pro/Cat 1,181,118343,Michael,Barker,SoCalCycling.com Team,18:19.1,394191,407.57,358.32312387387,
Men Pro/Cat 1,182,146595,Cullen,Browne,SoCalCycling.com Team,18:32.1,526732,372.77,359.92316666667,
Women Pro/Cat 1/2,1,22387,Amber,Neben,The Dare To Be Project,16:25.7,116712,323.62134520864,237.43616666667,
Women Pro/Cat 1/2,2,78154,Leah,Thomas,Sho-Air TWENTY20,16:43.9,401364,267.02,240.28554365079,
Women Pro/Cat 1/2,3,16232,Ruth,Winder,UnitedHealthcare Pro Cycling Team,16:48.0,273081,294.29,243.13492063492,
Women Pro/Cat 1/2,4,134604,Claire,Rose,Visit Dallas DNA Pro Cycling,16:57.2,529428,262.7,245.98429761905,
Women Pro/Cat 1/2,5,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team,17:02.9,328844,276.7,248.83367460317,
Women Pro/Cat 1/2,6,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling Team,17:04.5,455794,350,251.6830515873,
Women Pro/Cat 1/2,7,125191,Kathryn,Buss,Team TIBCO-Silicon Valley Bank,17:13.8,297862,311.44,254.53242857143,
Women Pro/Cat 1/2,8,38255,Lindsay,Bayer,Hagens Berman / Supermint,17:24.3,267768,303.83,257.38180555556,
Women Pro/Cat 1/2,9,41070,Annie,Foreman-mackey,Sho-Air TWENTY20,17:34.7,454732,424.32209838625,260.23118253968,
Women Pro/Cat 1/2,10,113422,Kirsti,Lay,Rally Cycling,17:35.2,454819,339.01,263.08055952381,
Women Pro/Cat 1/2,11,24454,Whitney,Allison,Colavita/Bianchi USA,17:36.9,252835,296.39,265.92993650794,
Women Pro/Cat 1/2,12,147750,Scotti,Lechuga,Hagens Berman / Supermint,17:37.4,301155,310.64,268.77931349206,
Women Pro/Cat 1/2,13,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,17:39.9,280870,303.26,271.62869047619,
Women Pro/Cat 1/2,14,23833,Lex,Albrecht,Team TIBCO-Silicon Valley Bank,17:40.7,380330,343.21745684676,274.47806746032,
Women Pro/Cat 1/2,15,62548,Ingrid,Drexel,Team TIBCO-Silicon Valley Bank,17:43.2,,324.32705568826,277.32744444444,
Women Pro/Cat 1/2,16,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling Team,17:43.3,432214,315.55,280.17682142857,
Women Pro/Cat 1/2,17,111998,Beth,Ann orton,Hagens Berman / Supermint,17:44.4,362328,298.51,283.0261984127,
Women Pro/Cat 1/2,18,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank,17:45.6,353542,258.04,285.87557539683,
Women Pro/Cat 1/2,20,10162,Stefanie,Sydlik,QCW Cycling p/b Breakaway - JL Velo,17:56.2,307212,311.6,288.72495238095,
Women Pro/Cat 1/2,21,146071,Marie-soleil,Blais,Folsom Bike/Trek,17:57.4,516158,332.36,291.57432936508,
Women Pro/Cat 1/2,22,118023,Gillian,Ellsay,Colavita/Bianchi USA,17:58.4,434214,434.21106666667,294.42370634921,
Women Pro/Cat 1/2,23,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team,17:58.8,262479,299.92,297.27308333333,
Women Pro/Cat 1/2,24,123808,Emma,Grant,Colavita/Bianchi USA,17:59.4,481904,345.26964333333,300.12246031746,
Women Pro/Cat 1/2,25,84912,Tarah,Cole,QCW Cycling p/b Breakaway - JL Velo,18:00.4,382212,353.21,302.97183730159,
Women Pro/Cat 1/2,27,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling,18:11.1,266674,321.19,305.82121428571,
Women Pro/Cat 1/2,28,16217,Lindsay,Myers,Team TIBCO-Silicon Valley Bank,18:15.3,272063,377.53,308.67059126984,
Women Pro/Cat 1/2,29,42377,Amy,Benner,Rally Cycling,18:18.7,364829,401.48,311.51996825397,
Women Pro/Cat 1/2,30,138710,Margot,Clyne,Amy D. Foundation,18:18.9,406714,398.57,314.3693452381,
Women Pro/Cat 1/2,31,10078,Emily,Spence,QCW Cycling p/b Breakaway - JL Velo,18:19.3,357580,384.89,317.21872222222,
Women Pro/Cat 1/2,32,68366,Diana,Penuela,UnitedHealthcare Pro Cycling Team,18:24.1,439071,352.15,320.06809920635,
Women Pro/Cat 1/2,33,101917,Allison,Beveridge,Rally Cycling,18:24.6,418050,350,322.91747619048,
Women Pro/Cat 1/2,34,99124,Lizzie,Williams,Hagens Berman / Supermint,18:25.5,439313,350,325.7668531746,
Women Pro/Cat 1/2,35,42184,Caitlin,Laroche,Rally Cycling,18:29.3,366797,380.85,328.61623015873,
Women Pro/Cat 1/2,36,21321,Shayna,Powless,Sho-Air TWENTY20,18:31.7,230397,382.56,331.46560714286,
Women Pro/Cat 1/2,37,98719,Katherine,Maine,Rally Cycling,18:31.9,502931,373.68,334.31498412698,
Women Pro/Cat 1/2,38,8550,Veronica,Leal,CONADE-VISIT MEXICO-SPECIALIZED,18:33.5,527679,357.11,337.16436111111,
Women Pro/Cat 1/2,39,36213,Melanie,Wong,Folsom Bike/Trek,18:40.1,392651,353.93,340.01373809524,
Women Pro/Cat 1/2,40,32661,Abigail,Mickey,Colavita/Bianchi USA,18:41.1,326204,360.46033376057,342.86311507937,
Women Pro/Cat 1/2,41,137270,Peta,Mullens,Hagens Berman / Supermint,18:41.8,509477,305.51246756183,345.71249206349,
Women Pro/Cat 1/2,42,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling,18:42.4,530793,350,348.56186904762,
Women Pro/Cat 1/2,43,28503,Holly,Breck,Sho-Air TWENTY20,18:43.3,317802,393.18,351.41124603175,
Women Pro/Cat 1/2,44,32651,Heather,Fischer,Team TIBCO-Silicon Valley Bank,18:43.4,308334,349.77,354.26062301587,
Women Pro/Cat 1/2,45,136345,Kendelle,Hodges,Colavita/Bianchi USA,18:45.7,508146,314.51024947583,357.11,
Women Pro/Cat 1/2,46,66926,Jamie,Gilgen,Rise Racing Group,18:45.8,411833,360.96183955925,359.95937698413,
Women Pro/Cat 1/2,47,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank,18:46.7,288678,256.23,362.80875396825,
Women Pro/Cat 1/2,48,135139,Heidi,Franz,Amy D. Foundation,18:47.5,496869,395.92148500816,365.65813095238,
Women Pro/Cat 1/2,49,35991,Ivy,Audrain,Hagens Berman / Supermint,18:49.5,287816,405.63,368.50750793651,
Women Pro/Cat 1/2,50,15592,Marissa,Axell,Folsom Bike/Trek,18:51.4,269569,383.39,371.35688492063,
Women Pro/Cat 1/2,51,54891,Samantha,Heinrich,The Dare To Be Project,18:51.9,333276,437.41168993371,374.20626190476,
Women Pro/Cat 1/2,52,127466,Emily,Rodger,The Dare To Be Project,18:54.7,492481,401.55,377.05563888889,
Women Pro/Cat 1/2,53,88578,Emily,Vandyken,Jakroo-CHROME INDUSTRIES,18:55.4,408322,303.87,379.90501587302,
Women Pro/Cat 1/2,54,124641,Hannah,Shell,The Dare To Be Project,18:57.7,485074,410.07,382.75439285714,
Women Pro/Cat 1/2,55,92422,Brenna,Wrye-simpson,The Dare To Be Project,18:58.2,395081,366.73,385.60376984127,
Women Pro/Cat 1/2,56,90375,Esther,Walker,Amy D. Foundation,18:58.6,423633,353.84,388.4531468254,
Women Pro/Cat 1/2,57,90041,Megan,Jastrab,Amy D. Foundation,18:59.1,419415,435.92,391.30252380952,
Women Pro/Cat 1/2,58,135213,Emily,Marcolini,QCW Cycling p/b Breakaway - JL Velo,19:03.2,531798,340.68,394.15190079365,
Women Pro/Cat 1/2,59,53931,Jessica,Noyola,Hagens Berman / Supermint,19:03.9,293983,432.87,397.00127777778,
Women Pro/Cat 1/2,60,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,19:12.4,420158,345.06,399.8506547619,
Women Pro/Cat 1/2,61,131549,Jessica,Mundy,Colavita/Bianchi USA,19:12.9,500999,346.19978530322,402.70003174603,
Women Pro/Cat 1/2,62,1671,Ellen,Noble,Colavita/Bianchi USA,19:16.6,282412,346.48977254694,405.54940873016,
Women Pro/Cat 1/2,63,125709,Emily,Jordan,QCW Cycling p/b Breakaway - JL Velo,19:17.9,485546,418.51,408.39878571429,
Women Pro/Cat 1/2,64,120266,Marcela,Prieto,CONADE-VISIT MEXICO-SPECIALIZED,19:18.9,527684,380.8,411.24816269841,
Women Pro/Cat 1/2,65,21214,Bethany,Allen,Jakroo-CHROME INDUSTRIES,19:19.4,292208,391.48960029477,414.09753968254,
Women Pro/Cat 1/2,66,113092,Illi,Gardner,Folsom Bike/Trek,19:20.1,470357,373.14,416.94691666667,
Women Pro/Cat 1/2,67,38932,Anne,Donley,QCW Cycling p/b Breakaway - JL Velo,19:24.6,227028,371.09543878682,419.79629365079,
Women Pro/Cat 1/2,68,45899,Joy,Mcculloch,Amy D. Foundation,19:25.8,218863,392.72,422.64567063492,
Women Pro/Cat 1/2,69,48131,Shawn,Morelli,UnitedHealthcare Pro Cycling Team,19:28.8,304072,456.51902751242,425.49504761905,
Women Pro/Cat 1/2,72,16224,Liza,Rachetto,Hagens Berman / Supermint,19:36.0,145511,415.64,428.34442460317,
Women Pro/Cat 1/2,74,47855,Christy,Keely,Team TIBCO-Silicon Valley Bank,19:42.5,267467,367.1117461054,431.1938015873,
Women Pro/Cat 1/2,75,106635,Megan,Ruble,Folsom Bike/Trek,19:42.8,458871,418.89,434.04317857143,
