Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,3,19,441.66666666667,
Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,2,18,433.33333333333,
Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,1,19,425,
Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,1,26,425,
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,1,27,425,
Greenville Spring Series,2014-02-23,Men Cat 5  Jan-34,1,13,406.8695,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,1,23,425,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,1,15,425,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,22,32,454.61307291667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,DNF,40,519.51719156401,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,6,31,361.48262760007,
