Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,65,75,220.47224361418,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,18,56,166.04775279866,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,36,40,225.98483333333,
Walburg Classic,2012-02-25,Men Cat 2  ,14,66,189.69696969697,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,10,47,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,42,50,252,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,30,52,225.76923076923,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,9,35,193.52941176471,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,15,50,177.53411497445,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,4,49,193.59976185412,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,24,45,189.56876010992,
The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,4,15,183.23457142857,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,24,34,236.34311764706,
Pace Bend Road Race,2013-02-24,Men Cat 2,16,41,232.44842594282,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,15,41,196.39233333333,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,11,34,199.7403125,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,14,26,219.945,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,13,35,205.50289215686,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,2,24,227.609,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,13,43,201.64357142857,
GS Tenzing Criterium,2013-05-26,Men Cat 2,7,35,228.75438128297,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,1,41,192.3182455259,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,3,134,189.90436501479,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,24,131,223.31494814815,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,DNF,55,373.08161538462,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,46,63,297.06862527718,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,12,68,211.79704347826,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,19,20,290.0475,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,3,19,192.9157863561,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,3,18,220.00011005152,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,12,92,269.596625,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,6,61,194.93680555556,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,42,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,19,88,264.03559090909,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,29,50,290.62856364864,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,7,92,259.45961111111,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,18,82,,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,20,100,306.5717997452,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,9,101,258.57637219249,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,4,83,245.88401666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,32,36,336.97551851852,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,DNF,60,368.02960185185,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,26,64,272.02783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,30,40,302.205075,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,DNF,71,386.01452973401,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,17,114,292.45,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,2,115,210.39340740741,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,2,115,208.79414814815,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,3,107,238.01005555556,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,20,35,284.86376470588,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,15,102,325.65993333333,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,2,115,233.6464,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,8,27,259.25746153846,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,3,72,212.58277559769,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,1,105,222.9805,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,8,45,229.82681818182,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,8,22,253.64184848485,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men,20,2,,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,3,91,245.4524,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,4,117,253.11777777778,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,66,97,288.57807291667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,37,63,269.9926344086,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,1,96,235.49816666667,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,1,116,227.11433333333,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,4,104,251.28166666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,2,111,217.9342,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,3,110,235.26466666667,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,2,80,219.04055,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,19,97,264.61027272727,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,32,86,313.64345454545,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,1,105,220.13016666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,6,91,251.10516666667,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,55,64,364.35578125,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,15,62,225.19715151515,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,4,78,238.6263806716,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,17,31,286.82532222222,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,1,112,213.04116666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,1,105,214.49466666667,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,2,103,247.63851851852,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,5,100,236.97990909091,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,8,76,250.16341414141,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,4,48,241.72990436431,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,1,57,245.92483333333,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,16,16,,
Texas State Criterium Championship Age Base,2016-05-29,MEN 30-34,1,6,274.39,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,15,28,293.235,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,1,52,238.09633333333,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,62,65,441.38072395833,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,43,77,356.82464912281,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,2,37,243.37573148148,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,1,69,254.64866666667,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,6,39,258.56914190914,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,1,91,205.2495,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,10,80,263.0163030303,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,1,82,253.3425,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,3,77,248.46153333333,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,42,64,,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,1,84,245.66983333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,2,102,258.70274074074,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,6,87,243.53873529412,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,8,116,308.23135,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,4,92,280.1956,
Driveway Series,2017-04-13,Men Pro 1/2/3,1,103,255.79616666667,
Driveway Series,2017-04-20,Men Pro 1/2/3,2,91,270.1197,
Driveway Series,2017-04-27,Men Pro 1/2/3,2,82,278.18825,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,11,20,340.66020833333,
Driveway Series,2017-05-4,Pro 1/2/3,2,89,267.40265,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 1/2,12,15,361.90152777778,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,13,69,285.58770588235,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,DNF,54,438.73394927536,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,DNF,33,418.30346296296,
Driveway Series,2018-03-15,Men Pro 1/2/3,8,108,325.51395,
Driveway Series,2018-03-22,Pro 1/2/3,4,105,283.03088888889,
Driveway Series,2018-03-29,Men Pro 1/2/3,1,118,266.5005,
Driveway Series,2018-04-6,Pro 1/2/3,2,106,286.21718518519,
Driveway Series,2018-04-12,Pro 1/2/3,2,81,289.9711202877,
Matrix Challenge Day 2,2018-04-15,Men P/1,8,23,347.8638125,
Driveway Series,2018-04-19,Pro 1/2/3,1,94,257.85316666667,
Driveway Series,2018-04-26,Pro 1/2/3,1,86,297.93,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,12,62,292.32038690476,
Driveway Series,2018-05-10,Pro 1/2/3,4,116,292.27331963141,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,7,89,351.24693333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Pro 1/2/3,3,59,309.62923633333,
Driveway Series,2018-07-5,Pro 1/2/3,2,71,288.47392592593,
Driveway Series,2018-07-12,Pro 1/2/3,1,95,290.7595,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,7,50,314.16536516204,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,28,54,390.40312280702,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,31,48,393.994125,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,18,25,383.72659722222,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,41,50,403.15610869565,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,18,66,336.824453125,
Driveway Series,2019-03-14,Men Cat 1/2/3,3,104,300.38,
Driveway Series,2019-03-21,Men Cat 1/2/3,2,96,278.5792,
Driveway Series,2019-04-4,Men Pro 1/2/3,47,93,492.6854040404,
Driveway Series,2019-04-18,Men Cat 1/2/3,57,112,510.4897,
Driveway Series,2019-04-25,Men Cat 1/2/3,2,91,294.0594212963,
Houston Grand Crit,2019-05-5,Men P/1/2,6,78,306.95042105263,
Driveway Series,2019-05-16,Men 1/2/203,52,98,476.77328205128,
Driveway Series,2019-05-30,Men Cat 1/2/3,38,71,509.63875,
Driveway Series,2019-06-6,Men Cat 1/2/3,8,61,347.77725490196,
Driveway Series,2019-06-13,Men Cat 1/2/3,6,61,329.1365625,
Driveway Series,2019-07-11,Men Cat 1/2/3,27,78,431.19957575758,
Driveway Series,2019-07-18,Men Cat 1/2/3,8,91,334.16894814815,
Driveway Series,2019-07-25,Men Cat 1/2/3,6,61,349.60197222222,
Driveway Series,2019-08-1,Men Cat 1/2/3,9,70,349.79467391304,
Driveway Series,2019-08-8,Men Cat 1/2/3,2,65,330.28665217391,
Driveway Series,2019-08-15,Men Cat 1/2/3,4,72,328.29340277778,
Driveway Series,2019-08-22,Men Cat 1/2/3,3,67,316.09592592593,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,39,65,396.08538461538,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,43,61,401.73248275862,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,22,59,421.30693103448,
Driveway Series,2019-09-12,Men Cat 1/2/3,9,61,361.40351111111,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,14,75,370.05875675676,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
Driveway Series,2020-03-12,Men Cat 1/2/3,34,80,416.41849583333,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,2,90,319.71848940842,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,4,55,175.29411764706,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,5,57,177.46031746032,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,1,65,170,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,5,65,175.71428571429,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,17,69,193.48571428571,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,25,44,215,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,3,29,174.61538461538,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,11,78,222.30342322454,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,7,55,212.55438685324,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,5,67,191.85011353458,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,9,69,224.2822790633,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,1,51,187.50850497071,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,2,58,178.92017591235,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,8,49,216.12746155802,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,5,75,178.75506298877,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,10,78,223.79931750035,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,15,47,244.70335131088,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,8,46,228.95472413889,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,42,72,328.68294445284,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,81,95,393.51716717096,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,29,33,328.7099903587,
