Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 3,1,80152,Andrew,Guelzo,Leadout Racing,,387328,338.64,288.1585,
Men  CAT 3,2,32517,Joseph,Martin,Spin Zone Racing,,343980,323.9,297.48318181818,
Men  CAT 3,3,121617,William,Martin,Spin Zone Racing,,374802,315.313,306.80786363636,
Men  CAT 3,4,37192,Kevin,Collins,Freewheeler,,76192,438.1,316.13254545455,
Men  CAT 3,5,102439,Nicholas,Zendler,Cadieux Bicycle Club,,433708,354.49,325.45722727273,
Men  CAT 3,6,73629,Tyler,Carlton,Ann Arbor Velo Club Inc.,,377054,362,334.78190909091,
Men  CAT 3,7,65369,Jonathan,Nesburg,Leadout Racing,,370157,358.91,344.10659090909,
Men  CAT 3,8,56885,Ramon,Vasquez,No Limit Racing,,122487,405.59,353.43127272727,
Men  CAT 3,9,53026,Don,Kring,Leadout Racing,,340150,385.35,362.75595454545,
Men  CAT 3,10,66609,Tyler,Trask,Ann Arbor Velo Club Inc.,,383520,364.78,372.08063636364,
Men  CAT 3,11,59167,Christopher,Vitton,Bissell/ABG Cycling Club,,302801,300,381.40531818182,
Men  CAT 3,12,53053,Paul,Wright,Flying Rhino Cycling Club,,51282,438.85621354167,390.73,
Men  CAT 3,13,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,,329470,399.76,400.05468181818,
Men  CAT 3,14,53087,Erik,Krueger,Cadieux Bicycle Club,,308256,428.11,409.37936363636,
Men  CAT 3,15,57218,Douglas,Burcicki,Team02,,228512,359.46,418.70404545455,
Men  CAT 3,16,36663,Darren,Williams,Fayetteville Wheelmen,,84148,438.18,428.02872727273,
Men  CAT 3,17,55371,Peter,Post,Team Six One Four,,287077,403.12,437.35340909091,
Men  CAT 3,18,53029,Steven,Hetfield,CFT Cycling Team/TNR Cycling Club,,255211,390.73,446.67809090909,
Men  CAT 3,19,82036,Daniel,Mcgraw,Freewheeler Bike Shop,,356708,438.02,456.00277272727,
Men  CAT 3,20,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,399.61,465.32745454545,
Men  CAT 3,21,59151,Joe,Thomas,Kalamazoo Bicycle Club,,353598,385.49,474.65213636364,
Men  CAT 3,22,65368,Jonathan,Ballema,Kalamazoo Bicycle Club,,279364,447.71,483.97681818182,
Men  CAT 3,23,55259,Dave,Boboltz,Kalamazoo Bicycle Club,,120317,463.4110598932,493.3015,
Men  CAT 3,DNF,67046,Joe,Bartels,No Limit Racing,,123206,377.32,511.95086363636,
Men  CAT 3,DNF,61541,Jerry,Gase ii,Cadieux Bicycle Club,,269005,415.79,511.95086363636,
Men  CAT 3,DNF,32559,Andy,Grote,No Limit Racing,,265141,404.75,511.95086363636,
Men  CAT 3,DNF,53033,David,Hicken,Cadieux Bicycle Club,,251192,430.3,511.95086363636,
Men  CAT 3,DNF,47268,Jacob,Lietaert,Leadout Racing,,224863,300,511.95086363636,
Men  CAT 3,DNF,27584,Michael,Maher,Leadout Racing,,369735,432.98,511.95086363636,
Men  CAT 3,DNF,48783,David,Pratt,Proforma Yesterday's Cycling Team,,347096,410.87,511.95086363636,
Men  CAT 3,DNF,55370,John,Wunderlin,Kalamazoo Bicycle Club,,148149,405.33,511.95086363636,
Men  CAT 4,1,96769,Andy,Louwaert,Kalamazoo Bicycle Club,,426999,369.09,340.816,
Men  CAT 4,2,89421,Jesse,Kooistra,Kalamazoo Bicycle Club,,406669,402.56,346.47976470588,
Men  CAT 4,3,55275,Kevin,Baumann,Clemson University,,298137,428.94,352.14352941176,
Men  CAT 4,4,118661,Ross,Williams,Hagerty Racing,,281084,410.57,357.80729411765,
Men  CAT 4,5,64392,Matt,Zandee,Freewheeler Bike Shop,,385282,389.75,363.47105882353,
Men  CAT 4,6,84152,Derrick,Ubbink,Leadout Racing,,408583,440.69,369.13482352941,
Men  CAT 4,7,83468,Derek,E dalzell,Kalamazoo Bicycle Club,,400051,358.84,374.79858823529,
Men  CAT 4,8,57234,Gabe,Rice,Kalamazoo Bicycle Club,,380686,463.19,380.46235294118,
Men  CAT 4,9,104608,Daniel,Shamburger,City Hub Cyclery Race Team,,425100,374.97,386.12611764706,
Men  CAT 4,10,81145,Graham,Barker-king,Kalamazoo Bicycle Club,,396795,447.28,391.78988235294,
Men  CAT 4,11,95975,Nathan,Sharnas,Cadieux Bicycle Club,,428326,437.73,397.45364705882,
Men  CAT 4,12,118659,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,431.19,403.11741176471,
Men  CAT 4,13,101653,Matthew,Deighton,Bissell/ABG Cycling Club,,434927,428.6,408.78117647059,
Men  CAT 4,14,83038,Henry,Kuhnen,Kalamazoo Bicycle Club,,398740,404.67,414.44494117647,
Men  CAT 4,15,61557,Camden,Brown,,,368556,517.25,420.10870588235,
Men  CAT 4,16,102408,Jason,Haw,Rapid Wheelmen,,439400,402.68,425.77247058824,
Men  CAT 4,17,80158,Joel,Brummel,Leadout Racing,,397053,438.21,431.43623529412,
Men  CAT 4,18,59069,Joseph,Kennedy,Leadout Racing,,361337,522.52,437.1,
Men  CAT 4,19,76386,Jeremy,Meyersieck,Cadieux Bicycle Club,,389563,402.26,442.76376470588,
Men  CAT 4,20,65379,Jacob,Grevenstuk,,,370677,368.91,448.42752941176,
Men  CAT 4,21,52993,Tom,Wamsley,Ann Arbor Velo Club Inc.,,375075,465.12,454.09129411765,
Men  CAT 4,22,118691,Marshal,Evans,City Hub Cyclery Race Team,,457642,401.05,459.75505882353,
Men  CAT 4,23,55272,Vincent,Vermeulen,Ann Arbor Velo Club Inc.,,304563,486.95,465.41882352941,
Men  CAT 4,24,101637,Adam,Dougall,,,439694,408.60567379686,471.08258823529,
Men  CAT 4,25,39074,Chris,Lett,,,208770,560.27513707561,476.74635294118,
Men  CAT 4,26,53041,Rodney,Eaton,Cadieux Bicycle Club,,259797,463.29934383424,482.41011764706,
Men  CAT 4,27,86971,Josh,Evans,Ann Arbor Velo Club Inc.,,413216,467.66728950401,488.07388235294,
Men  CAT 4,28,65378,David,Buick,Kalamazoo Bicycle Club,,356318,424.16848903291,493.73764705882,
Men  CAT 4,29,91276,Thomas,Frederick,Proforma Yesterday's Cycling Team,,418187,436.47,499.40141176471,
Men  CAT 4,30,55319,Jamie,Clark,Kalamazoo Bicycle Club,,221527,465.75784966606,505.06517647059,
Men  CAT 4,31,55270,Matthew,Doll,AAVC,,397338,445.31601695792,510.72894117647,
Men  CAT 4,32,121688,Michael,Carsten,No Limit Racing,,433229,527.93,516.39270588235,
Men  CAT 4,33,68372,Jeffrey,Petersen,Freewheeler Bike Shop,,360341,479.14,522.05647058824,
Men  CAT 4,34,39880,Brent,Kattau,Spin Arts Cycling,,358179,536.51407407407,527.72023529412,
Men  CAT 4,DNF,65394,Collin,Bates,OAM NOW/Athletic Mentors,,383983,388.14,539.04776470588,
Men  CAT 4,DNF,80170,James,Gunderman,Team Apex Mulitsport,,404250,511.17,539.04776470588,
Men  CAT 4,DNF,59092,Jeff,Libby,,,378803,483.67448272527,539.04776470588,
Men  CAT 4,DNF,68375,Josh,Mokma,Leadout Racing,,372164,465.41,539.04776470588,
Men  CAT 4,DNF,59188,Thomas,Novitsky,Racing Greyhounds,,227191,435.06453994834,539.04776470588,
Men  CAT 4,DNF,118663,Josh,O'neil,,,476946,585.51988665533,539.04776470588,
Men  CAT 4,DNF,98948,James,Reid,Cadieux Bicycle Club,,428049,383.78304911846,539.04776470588,
Men  CAT 4,DNF,108659,Gavin,Saxer,No Limit Racing,,468335,433.4,539.04776470588,
Men  CAT 4,DNF,77459,Rob,Shoemaker,Ann Arbor Velo Club Inc.,,399431,473.32,539.04776470588,
Men  CAT 4,DNF,114407,Paul,Sovran,,,438212,512.20252145423,539.04776470588,
Men  CAT 4,DNF,64592,David,Wills,Michelob Ultra - Big Shark Racing,,263838,496.48296296296,539.04776470588,
Men  CAT 4,DNF,22973,Peter,Worden,Hagerty Racing,,287446,474.97,539.04776470588,
Men  CAT 5,1,115781,John,Hurn,,,427248,435.67,403.46956558958,
Men  CAT 5,2,115777,Ed,Stein,,,372726,407.45,409.7449278836,
Men  CAT 5,3,122221,Alec,Schau,,,477869,500,416.02029017763,
Men  CAT 5,4,104620,Tristan,Greathouse,OAM NOW/Athletic Mentors,,370895,488.34023149262,422.29565247166,
Men  CAT 5,5,102748,Christopher,Mowell,,,416517,510.83857870297,428.57101476569,
Men  CAT 5,6,118665,Tim,Conn,,,471683,431.5660264656,434.84637705972,
Men  CAT 5,7,89425,Brad,Zapalowski,,,370496,500,441.12173935375,
Men  CAT 5,8,122220,Mark,Beams,,,481712,500,447.39710164777,
Men  CAT 5,9,119838,Andrew,Nash,,,443754,469.94407699131,453.6724639418,
Men  CAT 5,10,84158,Scott,Wycoff,3Rd Coast Racing,,408586,423.47,459.94782623583,
Men  CAT 5,11,98977,Scott,Bridges,,,431346,420.86126840956,466.22318852986,
Men  CAT 5,12,101668,Evan,St peter,,,439523,448.22,472.49855082389,
Men  CAT 5,13,87182,Steven,Bromiel,,,408562,473.1,478.77391311792,
Men  CAT 5,14,87179,Kevin,Soules,Team Apex Mulitsport,,398328,482.77,485.04927541194,
Men  CAT 5,16,98947,Tyler,Weston,Kalamazoo Bicycle Club,,425939,,,
Men  CAT 5,17,115779,Joshua,Concannon,,,426987,,,
Men  CAT 5,18,122223,Steven,Torres,,,466187,,,
Men  CAT 5,19,96776,Robert,Gragg,Flying Rhino Cycling Club,,413873,,,
Men  CAT 5,20,122515,Ryan,Heinfeild,,,,,,
Men  CAT 5,21,102749,Gregory,Vosters,,,440070,,,
Men  CAT 5,22,98966,Kevin,Bridges,,,371471,,,
Men  CAT 5,23,116991,Olvin,Lopez,,,466211,,,
Men  CAT 5,24,96772,Joe,Perry,Freewheeler Bike Shop,,370268,,,
Men  CAT 5,25,121058,Andrew,Johnston,Leadout Racing,,476982,,,
Men  CAT 5,26,102747,Craig,Freeman,,,446518,,,
Men  CAT 5,27,69363,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Men  CAT 5,28,122516,Nicholas,Cisler,,,292916,,,
Men  CAT 5,29,30501,Mark,Waters,CFT Cycling Team/TNR Cycling Club,,404288,,,
Men  CAT 5,30,122517,Kenneth,Schau,,,321768,,,
Men  CAT 5,31,122518,Annwar,Khan,,,,,,
Men  JUNIOR 15-18 CAT Open,1,59231,Luke,Mullis,West Michigan Coast Riders,,296792,382.96,329.05483333333,
Men  JUNIOR 15-18 CAT Open,2,69797,Cameron,Buccellato,Andrie junior Dev.,,388333,362.26,346.05246681191,
Men  JUNIOR 15-18 CAT Open,3,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,418.13,363.05010029048,
Men  JUNIOR 15-18 CAT Open,4,102408,Jason,Haw,,,439400,402.68,380.04773376906,
Men  JUNIOR 15-18 CAT Open,5,59125,Kyle,Bohnsack,Wheels In Motion,,335180,375.73,397.04536724763,
Men  JUNIOR 15-18 CAT Open,6,55272,Vincent,Vermeulen,Ann Arbor Velo Club Inc.,,304563,486.95,414.04300072621,
Men  JUNIOR 15-18 CAT Open,7,102752,Carson,Lowell,OAM/NOW,,440185,504.71,431.04063420478,
Men  JUNIOR 15-18 CAT Open,8,104620,Tristan,Greathouse,OAM NOW/Athletic Mentors,,370895,488.34023149262,448.03826768336,
Men  JUNIOR 15-18 CAT Open,9,32764,Cameron,Schmidt,Ride On Wooster,,321344,441.22,465.03590116193,
Men  JUNIOR 15-18 CAT Open,10,98977,Scott,Bridges,,,431346,420.86126840956,482.03353464051,
Men  JUNIOR 15-18 CAT Open,11,69363,Cameron,Robertson,Wolverine Sports Club,,386766,528.88,499.03116811908,
Men  JUNIOR 15-18 CAT Open,12,55270,Matthew,Doll,AAVC,,397338,445.31601695792,516.02880159766,
Men  JUNIOR 15-18 CAT Open,DNF,77478,Nathan,Frazier,OAM NOW/Athletic Mentors,,402478,410.73,550.02406855481,
Men  JUNIOR 9-14 CAT Open,1,63395,Gregory,Pratt,ProFoma,,379118,531.80504761905,531.80504761905,
Men  JUNIOR 9-14 CAT Open,3,69364,Parker,Robertson,Wolverine Sports Club,,386767,,,
Men  JUNIOR 9-14 CAT Open,6,87167,Peter,Estefan,,,410704,,,
Men  JUNIOR 9-14 CAT Open,7,87170,Hayden,Fox,Grand Rapids Bicycle Company,,411953,,,
Men  JUNIOR 9-14 CAT Open,9,87169,Patrick,Estefan,,,412864,,,
Men  JUNIOR 9-14 CAT Open,10,87172,Pieter,Boer,EPS Security Cycling Team,,412872,,,
Men  JUNIOR 9-14 CAT Open,13,115790,Christian,Dershem,,,472609,,,
Men  JUNIOR 9-14 CAT Open,15,122513,Gerrit,Boer,EPS Security Cycling Team,,448623,,,
Men  Masters 35+ Cat 1/2/3/4,1,119836,Dan,Doddy,,,477243,294.19406666667,277.59415222222,
Men  Masters 35+ Cat 1/2/3/4,2,61595,Eric,Mcbride,Cadieux Bicycle Club,,141060,333.22,282.19261789474,
Men  Masters 35+ Cat 1/2/3/4,3,56494,Brian,Wachlarz,Cadieux Bicycle Club,,259572,364.52,286.79108356725,
Men  Masters 35+ Cat 1/2/3/4,4,59174,Bruce,Rivera,Sweet Bikes,,64577,352.33,291.38954923977,
Men  Masters 35+ Cat 1/2/3/4,5,114414,Russell,Vanevery,,,477038,292.63477489158,295.98801491228,
Men  Masters 35+ Cat 1/2/3/4,7,121061,David,Baar,EPS Security Cycling Team,,125256,,,
Men  Masters 35+ Cat 1/2/3/4,8,76756,Anderson,Bortoletto,LAPT CC,,393415,,,
Men  Masters 35+ Cat 1/2/3/4,9,60097,James,Cochran,Atlas/Other Films Cycling Team,,52322,,,
Men  Masters 35+ Cat 1/2/3/4,10,55315,Kenneth,Vernier,Essex Brass,,201821,,,
Men  Masters 35+ Cat 1/2/3/4,11,118644,Adam,Mcclounie,,,435027,,,
Men  Masters 35+ Cat 1/2/3/4,12,53065,Rich,Russell,Sweet Bikes,,228348,,,
Men  Masters 35+ Cat 1/2/3/4,13,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,,,
Men  Masters 35+ Cat 1/2/3/4,14,59247,Jason,Young,,,159810,,,
Men  Masters 35+ Cat 1/2/3/4,15,68368,Bj,Steketee,Leadout Racing,,386666,,,
Men  Masters 35+ Cat 1/2/3/4,16,118640,Dylan,Lanspeary,,,476949,,,
Men  Masters 35+ Cat 1/2/3/4,17,53067,Brian,Adams,Sweet Bikes,,80614,,,
Men  Masters 35+ Cat 1/2/3/4,18,28995,Chad,Everts,Leadout Racing,,220011,,,
Men  Masters 35+ Cat 1/2/3/4,20,77469,Seth,Kleinglass,Sweet Bikes,,107310,,,
Men  Masters 35+ Cat 1/2/3/4,21,34360,Sean,Ryan,,,434870,,,
Men  Masters 35+ Cat 1/2/3/4,22,27417,Michael,Froh,Iscorp Cycling P/B Smartchoice MRI,,172255,,,
Men  Masters 35+ Cat 1/2/3/4,23,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Club,,310209,,,
Men  Masters 35+ Cat 1/2/3/4,24,118641,Ian,Cullion,,,476817,,,
Men  Masters 35+ Cat 1/2/3/4,25,119835,Pak,Ho,,,433620,,,
Men  Masters 35+ Cat 1/2/3/4,26,59249,James,Bruce,Sweet Bikes,,46453,,,
Men  Masters 35+ Cat 1/2/3/4,27,82041,Matt,Mousseau,,,433657,,,
Men  Masters 35+ Cat 1/2/3/4,28,63406,Christopher,Boer,EPS Security Cycling Team,,111940,,,
Men  Masters 35+ Cat 1/2/3/4,29,59151,Joe,Thomas,Kalamazoo Bicycle Club,,353598,,,
Men  Masters 35+ Cat 1/2/3/4,30,56704,Tim,Martin,KLM/Cold Stone,,378892,,,
Men  Masters 35+ Cat 1/2/3/4,31,53055,Mark,Caffyn,KLM/Cold Stone,,252670,,,
Men  Masters 35+ Cat 1/2/3/4,32,68383,Paul,Mcmullen,EPS Security Cycling Team,,153647,,,
Men  Masters 35+ Cat 1/2/3/4,33,55381,Aaron,Zuelke,EPS Security Cycling Team,,165723,,,
Men  Masters 35+ Cat 1/2/3/4,34,53071,Ray,Dybowski,Wolverine Sports Club,,10313,,,
Men  Masters 35+ Cat 1/2/3/4,35,121054,Thomas,Archer,Sweet Bikes,,153642,,,
Men  Masters 35+ Cat 1/2/3/4,36,118645,John,Loncke,,,477024,,,
Men  Masters 35+ Cat 1/2/3/4,37,55367,Tom,Linck,Leadout Racing,,225784,,,
Men  Masters 35+ Cat 1/2/3/4,DNF,59158,Ken,Taylor,Leadout Racing,,264347,446.41366755508,456.93431345029,
Men  Masters 35+ Cat 1/2/3/4,38,66246,David,Estefan,Fusion Cycling Team,,59981,,,
Men  Masters 35+ Cat 1/2/3/4,39,99437,Anthony,James,Iscorp Cycling P/B Smartchoice MRI,,416841,,,
Men  Masters 35+ Cat 1/2/3/4,40,59176,Lucas,Wall,Ann Arbor Velo Club Inc.,,54490,,,
Men  Masters 45+ Cat 1/2/3/4,1,7266,Chris,Johnson,Northstar Development,,17905,294.14,261.0435,
Men  Masters 45+ Cat 1/2/3/4,2,55279,Craig,Newell,CFT Cycling Team/TNR Cycling Club,,308443,290.48,267.14247222222,
Men  Masters 45+ Cat 1/2/3/4,3,53065,Rich,Russell,Sweet Bikes,,228348,340.39,273.24144444444,
Men  Masters 45+ Cat 1/2/3/4,4,55367,Tom,Linck,Leadout Racing,,225784,333.36,279.34041666667,
Men  Masters 45+ Cat 1/2/3/4,5,55280,Jason,Swiatlowski,EPS Cycling,,34815,293.83,285.43938888889,
Men  Masters 45+ Cat 1/2/3/4,6,60097,James,Cochran,Atlas/Other Films Cycling Team,,52322,282.06,291.53836111111,
Men  Masters 45+ Cat 1/2/3/4,7,55316,Rick,Snow,Northstar Development,,56503,323.21,297.63733333333,
Men  Masters 45+ Cat 1/2/3/4,8,27417,Michael,Froh,Iscorp Cycling P/B Smartchoice MRI,,172255,329.58,303.73630555556,
Men  Masters 45+ Cat 1/2/3/4,9,53076,John,Sammut,Wolverine Sports Club,,31145,376.16,309.83527777778,
Men  Masters 45+ Cat 1/2/3/4,10,99437,Anthony,James,Iscorp Cycling P/B Smartchoice MRI,,416841,388.19,315.93425,
Men  Masters 45+ Cat 1/2/3/4,11,9447,Scott,Claes,,,106137,359.06,322.03322222222,
Men  Masters 45+ Cat 1/2/3/4,12,53066,Anthony,Bruley,Team02,,80460,373.09,328.13219444444,
Men  Masters 45+ Cat 1/2/3/4,13,65650,Dave,George,Freewheeler Bike Shop,,46693,333.5,334.23116666667,
Men  Masters 45+ Cat 1/2/3/4,14,53033,David,Hicken,Cadieux Bicycle Club,,251192,430.3,340.33013888889,
Men  Masters 45+ Cat 1/2/3/4,15,53119,David,Hietikko,EPS Security Cycling Team,,16121,370.56,346.42911111111,
Men  Masters 45+ Cat 1/2/3/4,16,57218,Douglas,Burcicki,Team02,,228512,359.46,352.52808333333,
Men  Masters 45+ Cat 1/2/3/4,17,59160,Dave,Lenting,Leadout Racing,,357134,371.09,358.62705555556,
Men  Masters 45+ Cat 1/2/3/4,18,55370,John,Wunderlin,Kalamazoo Bicycle Club,,148149,405.33,364.72602777778,
Men  Masters 45+ Cat 1/2/3/4,19,59211,Michael,Wyczalek,OAM NOW/Athletic Mentors,,39106,416.75,370.825,
Men  Masters 45+ Cat 1/2/3/4,20,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,,166307,346.14,376.92397222222,
Men  Masters 45+ Cat 1/2/3/4,21,52999,Michael,Gardynik,Northstar Development,,299723,394.4,383.02294444444,
Men  Masters 45+ Cat 1/2/3/4,22,55371,Peter,Post,Team Six One Four,,287077,403.12,389.12191666667,
Men  Masters 45+ Cat 1/2/3/4,23,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,394.2,395.22088888889,
Men  Masters 45+ Cat 1/2/3/4,24,32775,Joel,Schmidt,Ride On Wooster,,31638,458.64,401.31986111111,
Men  Masters 45+ Cat 1/2/3/4,25,59188,Thomas,Novitsky,Racing Greyhounds,,227191,435.06453994834,407.41883333333,
Men  Masters 45+ Cat 1/2/3/4,26,55319,Jamie,Clark,Kalamazoo Bicycle Club,,221527,465.75784966606,413.51780555556,
Men  Masters 45+ Cat 1/2/3/4,27,53071,Ray,Dybowski,Wolverine Sports Club,,10313,386.43,419.61677777778,
Men  Masters 45+ Cat 1/2/3/4,28,121054,Thomas,Archer,Sweet Bikes,,153642,403.15943918629,425.71575,
Men  Masters 45+ Cat 1/2/3/4,29,61543,Norman,Licht,Hagerty Racing,,233939,398.69,431.81472222222,
Men  Masters 45+ Cat 1/2/3/4,30,59208,Jonathan,Morgan,OAM NOW/Athletic Mentors,,25051,310.06,437.91369444444,
Men  Masters 45+ Cat 1/2/3/4,31,61522,Hal,Bevier,Hagerty Racing,,3599,384.84,444.01266666667,
Men  Masters 45+ Cat 1/2/3/4,32,36512,Scott,Laliberte,,,433203,339.64,450.11163888889,
Men  Masters 45+ Cat 1/2/3/4,33,59249,James,Bruce,Sweet Bikes,,46453,347.1,456.21061111111,
Men  Masters 45+ Cat 1/2/3/4,34,86985,Richard,Landgraff,OAM NOW/Athletic Mentors,,20266,358.05,462.30958333333,
Men  Masters 45+ Cat 1/2/3/4,35,26992,Houston,Peterson,Northstar Development,,48753,329.05,468.40855555556,
Men  Masters 45+ Cat 1/2/3/4,36,78509,Randy,Jacobs,Team Apex Mulitsport,,358293,386.28934766635,474.50752777778,
Men  Masters 45+ Cat 1/2/3/4,DNF,55276,Mustapha,Dakroub,CFT Cycling Team/TNR Cycling Club,,286685,455.63394958644,486.70547222222,
Men  Masters 45+ Cat 1/2/3/4,DNF,21639,Marc,Polsinelli,,,410764,366.81747758092,486.70547222222,
Men  Masters 45+ Cat 1/2/3/4,DNF,55250,Chris,Winkler,Ann Arbor Velo Club Inc.,,359020,355.46,486.70547222222,
Men  Masters 55+ Cat 1/2/3/4,1,9447,Scott,Claes,Jet Lagged Velo Hitech/Ridley Maste,,106137,359.06,316.53645198126,
Men  Masters 55+ Cat 1/2/3/4,2,101198,Wayne,Steed,I Am Racing,,89722,427.85,326.09862104331,
Men  Masters 55+ Cat 1/2/3/4,3,21639,Marc,Polsinelli,,,410764,366.81747758092,335.66079010536,
Men  Masters 55+ Cat 1/2/3/4,4,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,382.2,345.22295916741,
Men  Masters 55+ Cat 1/2/3/4,5,61544,Craig,Webb,Hagerty Racing,,198629,368.17,354.78512822946,
Men  Masters 55+ Cat 1/2/3/4,6,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,391.21,364.34729729151,
Men  Masters 55+ Cat 1/2/3/4,7,59155,E.ray,Fulkerson,Kalamazoo Bicycle Club,,69598,420.24,373.90946635356,
Men  Masters 55+ Cat 1/2/3/4,8,67332,Robert,Bangert,Wolverine Sports Club,,295060,423.26072733455,383.47163541561,
Men  Masters 55+ Cat 1/2/3/4,9,67282,Herbert,Crites,Cadieux Bicycle Club,,57607,448.26,393.03380447766,
Men  Masters 55+ Cat 1/2/3/4,10,59133,John,Shedlock,Wheels In Motion,,61308,378.47,402.59597353971,
Men  Masters 55+ Cat 1/2/3/4,11,101640,Steve,Buccella,OAM NOW/Athletic Mentors,,309232,450.92611719384,412.15814260176,
Men  Masters 55+ Cat 1/2/3/4,12,55399,Peter,Nye,CFT Cycling Team/TNR Cycling Club,,65441,462.05,421.72031166382,
Men  Masters 55+ Cat 1/2/3/4,13,57236,Robin,Allen,CFT Cycling Team/TNR Cycling Club,,330176,434.71496145173,431.28248072587,
Men  Masters 55+ Cat 1/2/3/4,14,59136,Glenn,Dik,OAM NOW/Athletic Mentors,,111632,500,440.84464978792,
Men  Masters 55+ Cat 1/2/3/4,15,96588,Leonard,Van drunen,OAM NOW/Athletic Mentors,,424913,444.18221169817,450.40681884997,
Men  Masters 55+ Cat 1/2/3/4,16,57238,David,T stebbins,OAM NOW/Athletic Mentors,,137712,399.23490299091,459.96898791202,
Men  Masters 55+ Cat 1/2/3/4,17,53045,Loren,Simons,OAM NOW/Athletic Mentors,,47936,444.53,469.53115697407,
Men  Masters 55+ Cat 1/2/3/4,18,59115,Larry,Strayhorn,OAM NOW/Athletic Mentors,,306849,530.02722815849,479.09332603612,
Men  Masters 55+ Cat 1/2/3/4,19,57205,Nigel,Mullis,Cadieux Bicycle Club,,333396,459.75551263937,488.65549509817,
Men  Masters 55+ Cat 1/2/3/4,20,57235,Michael,Krywanski,OAM NOW/Athletic Mentors,,77307,382.43,498.21766416022,
Men  Masters 55+ Cat 1/2/3/4,21,174,William,Gilboe,,,13242,399.61,507.77983322227,
Men  Masters 55+ Cat 1/2/3/4,22,84806,Elgar,Vaivars,,,408540,451.36766474063,517.34200228432,
Men  Masters 55+ Cat 1/2/3/4,23,59134,Lars,Welton,Hagerty Racing,,37712,459.84916068589,526.90417134637,
Men  Masters 55+ Cat 1/2/3/4,24,37085,Bruce,Gordon,Pista Elite,,100338,452.44,536.46634040842,
Men  Masters 55+ Cat 1/2/3/4,DNF,59137,Larry,Bohnsack,Wheels In Motion,,40759,386.39372881058,555.59067853252,
Men  Masters 55+ Cat 1/2/3/4,DNF,59071,Tom,Bultman,,,352936,398.33,555.59067853252,
Men  PRO/CAT 1/2/3,1,118481,David,Williams,JamisAyens Berman,,225765,264.83,243.19916666667,
Men  PRO/CAT 1/2/3,2,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT,,239504,279.33,247.65199074074,
Men  PRO/CAT 1/2/3,3,104768,Jeffery,Schiller,,,354540,200,252.10481481481,
Men  PRO/CAT 1/2/3,4,53073,Peter,Ehmann,OMA NOW,,200606,350.88,256.55763888889,
Men  PRO/CAT 1/2/3,5,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,314.19,261.01046296296,
Men  PRO/CAT 1/2/3,6,53061,Jason,Hess,Kinetic Fitness Coaching,,48059,289.32,265.46328703704,
Men  PRO/CAT 1/2/3,7,27132,Adam,York,WAS Labs Cycling,,210584,256.47,269.91611111111,
Men  PRO/CAT 1/2/3,8,19371,Rudyard,Peterson,Northstar Development,,215610,265.78,274.36893518519,
Men  PRO/CAT 1/2/3,9,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,335.06,278.82175925926,
Men  PRO/CAT 1/2/3,10,33003,Jason,Valenti,,,356803,381.66,283.27458333333,
Men  PRO/CAT 1/2/3,11,36512,Scott,Laliberte,,,433203,339.64,287.72740740741,
Men  PRO/CAT 1/2/3,12,60026,Bryce,Nuiver,,,378085,313.12,292.18023148148,
Men  PRO/CAT 1/2/3,13,55280,Jason,Swiatlowski,,,34815,293.83,296.63305555556,
Men  PRO/CAT 1/2/3,14,59148,Alex,Huyghe,Cadieux Bicycle Club,,334636,356.65,301.08587962963,
Men  PRO/CAT 1/2/3,15,57167,Luke,Oostindie,EPS,,268132,339.66,305.5387037037,
Men  PRO/CAT 1/2/3,16,69797,Cameron,Buccellato,Andrie Junior Dev.,,388333,362.26,309.99152777778,
Men  PRO/CAT 1/2/3,17,49162,Richard,Arnopol,EGO P/B Sammy'S Bikes,,264204,310.11,314.44435185185,
Men  PRO/CAT 1/2/3,18,29015,Jack,Mccann,Netherland Rubber,,298338,283.63,318.89717592593,
Men  PRO/CAT 1/2/3,19,27443,Michael,Aston,,,380164,292.65670588235,323.35,
Men  PRO/CAT 1/2/3,20,53117,Collin,Snyder,OAM NOW/Athletic Mentors,,264396,319.52,327.80282407407,
Men  PRO/CAT 1/2/3,21,41720,Geoff,Kuyper,Leadout Racing,,266805,300.88,332.25564814815,
Men  PRO/CAT 1/2/3,22,7249,Robert,Ehrman,Kinetic Fitness Coaching,,265045,323.35,336.70847222222,
