First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Lloydthomas,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,14,46,318.89063123346,
Christophe,Palazzi,Beach Channel Time Trial & 10k Skate Race,2024-04-13,Men Open on  bikes,1,2,,
Iain,Carr,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,4,93,250.83475072878,
Cesar,Gallego,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,13,93,279.82379042416,
Matthew,Lloydthomas,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,21,93,324.9560157319,
Matthew,Schechter,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,37,93,324.9560157319,
Wes,Tillman,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,47,93,324.9560157319,
Ben,Brown,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,57,93,324.9560157319,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,65,93,324.9560157319,
Ira,Blumberg,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,81,93,389.25398055389,
John,Loehner,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,83,93,391.93306242147,
Baker,Donahue,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,27,65,302.00736106471,
Matthew,Lloydthomas,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,39,65,302.00736106471,
Ben,Brown,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,49,65,322.66445327493,
Matthew,Schechter,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,53,65,329.55015067834,
Cesar,Gallego,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,122,65,337.81298756242,
Cesar,Gallego,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,6,67,244.52080436615,
Christophe,Palazzi,Verge Series,2024-03-24,Men Master 40+,23,34,380.38912429735,
Ben,Brown,Verge Series,2024-03-24,Men Cat 2/3,1,50,247.21143497779,
Baker,Donahue,Verge Series,2024-03-24,Men Cat 2/3,3,50,256.58948531746,
Iain,Carr,Verge Series,2024-03-24,Men Cat 2/3,18,50,361.57154884205,
Matthew,Schechter,Verge Series,2024-03-24,Men Cat 2/3,42,50,390.2267026577,
Oliver,Babb,Verge Series,2024-03-24,Men Cat 2/3,98,50,453.52854245044,
Ben,Brown,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,3,107,250.94161210054,
Baker,Donahue,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,5,107,254.75148064475,
Cesar,Gallego,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,7,107,260.58534185309,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,27,107,319.51924589645,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,45,107,319.51924589645,
John,Loehner,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,47,107,319.51924589645,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,55,107,319.51924589645,
Ira,Blumberg,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,66,107,369.04753697128,
Wes,Tillman,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,172,107,382.38207687604,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,2,81,268.58972868764,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,5,81,274.35097332549,
Ira,Blumberg,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,21,81,306.99802627325,
Wes,Tillman,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,41,81,341.5654941003,
John,Loehner,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,48,81,355.00839825527,
Christophe,Palazzi,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,98,50,365.37326339681,
Cesar,Gallego,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,8,98,176.5625,
Baker,Donahue,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,9,98,177.5,
Christophe,Palazzi,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,26,63,320.0250437658,
Christophe,Palazzi,Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,10,26,315.58207838552,
Baker,Donahue,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,7,71,261.64635719199,
Christophe,Palazzi,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,35,71,332.4171473616,
Luiz,Lanfredi,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,2,41,300.26315789474,
Luiz,Lanfredi,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,3,38,267.06836829571,
Luiz,Lanfredi,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,11,41,306.94833333333,
Luiz,Lanfredi,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,1,41,234.13769368731,
Luiz,Lanfredi,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,10,41,321.125,
Iain,Carr,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,7,57,253.24850726429,
Wes,Tillman,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,15,66,291.73215471007,
Paul,Debartolo,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,61,66,382.48324993211,
Daniel,Feldman,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,2,45,239.50778288721,
Wes,Tillman,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,62,45,374.7373947909,
Christophe,Palazzi,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,1,27,270.77288291362,
Wes,Tillman,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,3,27,282.50600412496,
Luiz,Lanfredi,Castelli Cup,2023-08-12,Men Master 40+,5,51,262.08640860198,
Christophe,Palazzi,Castelli Cup,2023-08-12,Men Master 40+,29,51,353.40420338275,
Christophe,Palazzi,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,5,25,295.27808426757,
Iain,Carr,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,10,73,249.94857847973,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,31,73,284.28824198075,
Ira,Blumberg,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,46,73,313.76851913728,
Daniel,Feldman,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,50,73,334.17794178411,
John,Loehner,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,70,73,371.59521663663,
Christophe,Palazzi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,42,50,345.3198443002,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,41,59,348.81603201886,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,1,13,265.93693038648,
Luiz,Lanfredi,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,5,78,231.82214551156,
Paul,Debartolo,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,23,78,293.78793621643,
Christophe,Palazzi,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,24,78,297.23048014448,
Iain,Carr,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,41,78,355.7537269213,
Paul,Debartolo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,28,69,309.84123422481,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,35,69,329.43019339047,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,43,69,351.81757529409,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,1,23,259.49706288857,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,3,23,272.62705500687,
Paul,Debartolo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,9,23,312.01703136175,
Paul,Debartolo,Castelli Cup #4,2023-07-15,Masters 40-99,8,35,296.01416729674,
Daniel,Feldman,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,3,33,196.50939408598,
Luiz,Lanfredi,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,4,25,273.77765442676,
Ira,Blumberg,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,7,25,305.6563503184,
Iain,Carr,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,37,52,324.91847032649,
Daniel,Feldman,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,5,57,264.20933677484,
Christophe,Palazzi,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,8,14,301.23994830049,
Christophe,Palazzi,CRCA Club Series,2023-07-8,Men Cat 1/2/3,42,41,433.1806531542,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,6,49,231.83737687278,
Paul,Debartolo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,24,49,313.73240517181,
Ira,Blumberg,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,84,49,395.62743347085,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,89,49,395.62743347085,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,1,21,247.28688351858,
Ira,Blumberg,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,3,21,260.9764895933,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,4,21,267.82129263067,
Paul,Debartolo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,18,21,363.64853515376,
Daniel,Feldman,CRCA Grant's Tomb Crit,2023-06-24,Men 19-22 Cat 1/2/3,2,6,,
Iain,Carr,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,19,54,296.46468882055,
Daniel,Feldman,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,2,57,252.55053567635,
Kevin,Molloy,CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,2,13,337.58079671356,
Iain,Carr,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,9,50,248.52197221078,
Christophe,Palazzi,CRCA Club Series,2023-06-18,Men Cat 1/2/3,76,39,399.60216476042,
Christophe,Palazzi,Castelli Cup,2023-06-17,Men Master 40+,2,44,244.25766236664,
Ira,Blumberg,Castelli Cup,2023-06-17,Men Master 40+,7,44,268.6307817192,
Paul,Debartolo,Castelli Cup,2023-06-17,Men Master 40+,27,44,368.56057106467,
Iain,Carr,Castelli Cup,2023-06-17,Men Cat 2/3,4,64,255.15947390801,
Daniel,Feldman,Castelli Cup,2023-06-17,Men Cat 2/3,33,64,344.55053358183,
Iain,Carr,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,31,62,319.87193485128,
Daniel,Feldman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,48,62,319.87193485128,
Christophe,Palazzi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,57,62,393.70392434052,
Iain,Carr,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,5,78,229.00572647098,
Daniel,Feldman,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,6,78,231.37125358497,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,17,78,257.39205183881,
Kevin,Molloy,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,18,78,259.75757895279,
Paul,Debartolo,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,44,78,316.53022968845,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,8,30,280.51884495405,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Master 35+,2,8,294.00920449579,
Ira,Blumberg,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,12,94,259.19944377155,
Paul,Debartolo,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,34,94,298.05497598216,
Christophe,Palazzi,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,37,94,303.35345764724,
Kevin,Molloy,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,67,94,356.33827429807,
Iain,Carr,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,151,94,368.70139818326,
Luiz,Lanfredi,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,152,94,368.70139818326,
Daniel,Feldman,Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,12,37,239.91508227741,
Daniel,Feldman,Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,1,44,251.97645082638,
Daniel,Feldman,Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,2,38,275.1793328543,
Iain,Carr,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,18,64,300.69740202107,
Christophe,Palazzi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,57,64,325.49409002673,
Christophe,Palazzi,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,17,44,292.24838858208,
Christophe,Palazzi,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,32,71,322.93588817188,
Daniel,Feldman,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,12,44,285.56987097662,
Daniel,Feldman,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,6,76,308.52372966928,
Christophe,Palazzi,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,7,63,220.15977303585,
Wes,Tillman,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,24,63,285.59648395825,
Iain,Carr,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,67,63,316.39023027467,
Luiz,Lanfredi,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,70,63,316.39023027467,
Paul,Debartolo,CRCA Bear Mountain Classic,2023-05-7,Men 55+,14,38,381.57032300383,
Christophe,Palazzi,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,4,38,230.45703816394,
Ira,Blumberg,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,15,38,273.25513892577,
Luiz,Lanfredi,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,7,54,272.29077773628,
Wes,Tillman,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,9,54,277.65947236584,
Iain,Carr,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,19,54,304.50294551366,
Ira,Blumberg,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,22,54,312.55598745801,
Daniel,Feldman,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,23,54,312.55598745801,
Christophe,Palazzi,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,41,54,335.34438274732,
Paul,Debartolo,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,52,54,365.72890979975,
Wes,Tillman,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,5,70,213.83464564824,
Daniel,Feldman,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,68,70,349.38826790548,
Luiz,Lanfredi,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,17,90,265.06921593293,
Daniel,Feldman,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,23,90,283.78727190055,
Wes,Tillman,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,32,90,283.78727190055,
Paul,Debartolo,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,37,90,283.78727190055,
Christophe,Palazzi,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,41,90,283.78727190055,
Michael,Margarite,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,53,90,283.78727190055,
Ira,Blumberg,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,54,90,283.78727190055,
Kevin,Molloy,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,67,90,331.72375669567,
Christophe,Palazzi,Castelli Cup,2023-04-9,Men Master 40+,15,54,315.49381208884,
Paul,Debartolo,Castelli Cup,2023-04-9,Men Master 40+,20,54,323.4445082646,
Ira,Blumberg,Castelli Cup,2023-04-9,Men Master 40+,24,54,323.4445082646,
Joe,Whitman,Castelli Cup,2023-04-9,Men Master 40+,27,54,323.4445082646,
Luiz,Lanfredi,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,44,99,273.84700423006,
Luiz,Lanfredi,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,10,82,232.47426426615,
Christophe,Palazzi,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,35,82,278.35572836559,
Ira,Blumberg,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,38,82,278.35572836559,
Paul,Debartolo,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,41,82,278.35572836559,
Wes,Tillman,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,155,82,379.36895174581,
Christophe,Palazzi,CRCA Club Series,2023-04-1,Men Cat 1/2/3,23,37,306.75888609104,
Ira,Blumberg,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,12,92,253.8717710168,
John,Loehner,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,40,92,296.29632354489,
Paul,Debartolo,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,41,92,296.29632354489,
Christophe,Palazzi,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,9,15,305.44154953333,
Ira,Blumberg,Castelli Cup,2023-03-12,Men Master 40+,16,76,310.73961118821,
Christophe,Palazzi,Castelli Cup,2023-03-12,Men Master 40+,20,76,329.16986351771,
Joe,Whitman,Castelli Cup,2023-03-12,Men Master 40+,24,76,338.38498968246,
Paul,Debartolo,Castelli Cup,2023-03-12,Men Master 40+,37,76,338.38498968246,
John,Loehner,Castelli Cup,2023-03-12,Men Master 40+,56,76,405.50182524904,
Iain,Carr,Castelli Cup,2023-03-12,Men Cat 2/3,3,79,227.05750850737,
Christophe,Palazzi,CRCA Club Series,2023-03-5,Men Cat 1/2/3,26,72,296.40567482546,
Luiz,Lanfredi,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,6,67,236.57929451246,
Christophe,Palazzi,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,50,67,319.43911208992,
Christophe,Palazzi,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,3,56,246.30805925645,
Daniel,Feldman,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,50,26,392.75395200694,
Daniel,Feldman,Randall's Island Crit,2023-03-4,Open Cat 3/4,9,21,361.16418216892,
Daniel,Feldman,Randall's Island Crit,2023-02-26,Cat P/1/2/3,23,44,345.43092570461,
Christophe,Palazzi,Randall's Island Crit,2023-02-26,Cat P/1/2/3,28,44,376.96276808391,
Daniel,Feldman,Randall's Island Crit,2023-02-26,Cat 3/4,8,38,355.88210780403,
Paul,Debartolo,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,9,24,310.63581269538,
Christophe,Palazzi,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,3,28,225.2626293272,
Christophe,Palazzi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,36,45,333.65210690618,
Christophe,Palazzi,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,2,37,273.50153776509,
John,Loehner,Castelli Series,2022-08-13,Men Cat 3/4,3,47,242.48358021727,
Christophe,Palazzi,Castelli Series,2022-08-13,Men Cat 3/4,5,47,250.6564660623,
Paul,Debartolo,Castelli Series,2022-08-13,Men Cat 3/4,20,47,311.95310989999,
Joe,Whitman,Castelli Series,2022-08-13,Men Cat 3/4,35,47,373.24975373769,
Chris,Romero,Castelli Series,2022-08-13,Men Cat 3/4,40,47,393.68196835025,
Christophe,Palazzi,CRCA Club Series,2022-08-7,Men Cat 1/2/3,9,64,233.10806103454,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,35,63,279.34788395615,
Iain,Carr,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,55,63,347.8673049815,
John,Loehner,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,2,71,186.03960297004,
Iain,Carr,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,6,71,196.8728489035,
Paul,Debartolo,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,25,71,248.33076708743,
Christophe,Palazzi,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,46,71,305.2053082381,
Paul,Debartolo,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 55+,3,6,357.12782342896,
John,Loehner,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,15,26,363.6503514554,
Kevin,Molloy,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,45,26,408.45406145121,
Christophe,Palazzi,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,7,17,304.81374847349,
Christophe,Palazzi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,5,32,210.02171094285,
Christophe,Palazzi,CRCA Club Series,2022-07-17,Men Cat 1/2/3,17,49,277.11973484651,
Christophe,Palazzi,Castelli Series,2022-07-16,Men Cat 3/4,3,42,236.41388758637,
John,Loehner,Castelli Series,2022-07-16,Men Cat 3/4,10,42,266.66509191309,
Paul,Debartolo,Castelli Series,2022-07-16,Men Cat 3/4,35,42,370.38350674755,
Christophe,Palazzi,NY Capital Region Road Race,2022-07-16,Men 40+,3,13,298.21242582695,
Christophe,Palazzi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,13,28,253.22413767656,
Christophe,Palazzi,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 40-44,2,5,,
Christophe,Palazzi,New York State Time Trial Championships- 2022,2022-07-10,Men Open Eddie Merckx,1,13,340,
Christophe,Palazzi,New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 1/2,12,6,,
Iain,Carr,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,17,79,260.74191443707,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,51,79,282.44563390786,
Paul,Debartolo,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,79,79,343.21604842609,
Christophe,Palazzi,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,18,42,272.04695838386,
Kevin,Molloy,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,35,58,398.5105362074,
Christophe,Palazzi,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,41,58,428.95713707775,
Chris,Romero,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,108,58,465.92800956317,
Christophe,Palazzi,Castelli Series,2022-06-18,Men Cat 3/4,1,50,244.83823214862,
John,Loehner,Castelli Series,2022-06-18,Men Cat 3/4,4,50,255.23940756588,
Paul,Debartolo,Castelli Series,2022-06-18,Men Cat 3/4,40,50,380.05351257299,
Christophe,Palazzi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,51,65,294.51206050499,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,8,87,207.41909637342,
Iain,Carr,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,9,87,211.21429878965,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,12,87,222.59990603831,
Paul,Debartolo,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,45,87,260.55193020053,
Kevin,Molloy,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,79,87,334.19807329,
John,Loehner,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,171,87,350.33969369317,
Wes,Tillman,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,172,87,350.33969369317,
Christophe,Palazzi,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,1,45,238.20990436083,
Luiz,Lanfredi,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,19,76,229.28087672834,
Paul,Debartolo,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,25,76,243.11331866836,
Iain,Carr,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,45,76,289.22145846841,
John,Loehner,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,55,76,312.27552836844,
