Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,142375,Noah,Smith,,22:25.0,516931,,,
Men Junior 11-12,2,159410,John,Balthrop,,24:41.4,548742,,,
Men Junior 11-12,3,105564,Baden,Rogan,,21:41.7,401406,,,
Men Junior 13-14,1,160844,Preston,Eye,,21:46.3,550092,,,
Men Junior 13-14,2,90921,Stephen,Heath,,21:47.3,418951,,,
Men Junior 15-16,1,74018,Brooks,Wienke,,33:14.9,393999,,,
Men Junior 15-16,2,145734,Cole,Rasser,,33:56.1,524018,,,
Men Junior 15-16,3,179434,Artem,Shmidt,,33:56.1,478579,,,
Men Junior 15-16,4,104036,Lance,Davidson,,33:56.9,429916,,,
Men Junior 15-16,5,90921,Stephen,Heath,,34:03.6,418951,,,
Men Junior 15-16,DNF,148056,Pierce,Jemison,,00:07.3,549017,,,
Men Junior 15-16,DNF,105357,Marcel,Maldonado,,00:08.0,429044,,,
Men Junior 17-18,1,161046,Michael,Lipan,,33:16.8,552824,,,
Men Junior 9-10,1,135298,Matthew,Crabbe,,24:39.5,531542,,,
Men Junior 9-10,2,164254,William,Sauer,,21:47.6,550379,,,
Men Junior 9-10,3,135299,Mason,Crabbe,,21:20.4,557582,,,
Men Master 35-39 Cat 1/2/3,1,42945,Bruno,Moreira,,02:42.5,292511,367.65,301.6225,
Men Master 35-39 Cat 1/2/3,2,31519,Hank,Beaver,,02:44.9,123734,331.63,317.55,
Men Master 35-39 Cat 1/2/3,3,115132,Ryan,Collins,,03:28.9,404606,365.27,333.4775,
Men Master 35-39 Cat 1/2/3,4,139045,Michael,Zinkann,Giovannis Tile Design Racing p/b Roswell Bicycles,03:29.8,510080,381.26,349.405,
Men Master 35-39 Cat 1/2/3,5,41360,Casey,Magner,,03:30.2,222005,300,365.3325,
Men Master 35-39 Cat 1/2/3,6,62356,Scott,Slusher,,03:32.3,378432,427.36591195027,381.26,
Men Master 35-39 Cat 1/2/3,7,41375,Olbap,Rojas,,03:33.2,276165,416.86,397.1875,
Men Master 35-39 Cat 1/2/3,8,20943,Chris,Mojock,,03:33.8,288897,451.48,413.115,
Men Master 35-39 Cat 1/2/3,9,139043,Patrick,Markarian,,03:34.4,500735,425.32,429.0425,
Men Master 35-39 Cat 1/2/3,10,91850,Jorge,Mila,,03:53.1,399974,400.81764855501,444.97,
Men Master 35-39 Cat 1/2/3,11,76869,Will,Eustace,,04:04.4,398283,331.78,460.8975,
Men Master 35-39 Cat 4/5,1,76872,Flores,Vladimir,,44:01.0,401512,,,
Men Master 35-39 Cat 4/5,2,116622,Trey,Kincaid,,44:02.1,325024,,,
Men Master 35-39 Cat 4/5,3,154480,Ageu,Costa,,44:02.4,523294,,,
Men Master 35-39 Cat 4/5,DNF,49548,Brance,Unkrich,,36:56.3,346606,,,
Men Master 40-44 Cat 1/2/3,1,93290,Daniel,Baccino,,03:31.3,428206,,,
Men Master 40-44 Cat 1/2/3,2,42951,Rolando,Hernandez,,03:31.4,286862,,,
Men Master 40-44 Cat 1/2/3,3,47725,Emilio,Asconeguy,,03:40.5,259337,,,
Men Master 40-44 Cat 1/2/3,4,148055,Tyrone,Edwards,,03:40.5,529165,,,
Men Master 40-44 Cat 4/5,1,144675,Daniel,Evans,,44:00.5,,,,
Men Master 40-44 Cat 4/5,2,128957,Fabio,Moura,,44:02.1,497764,,,
Men Master 40-44 Cat 4/5,4,154479,Alisson,Friedrich,,45:12.9,550094,,,
Men Master 40-44 Cat 4/5,DNF,106782,Jesus,Tavera,,27:48.2,460916,,,
Men Master 45-49 Cat 1/2/3,1,30280,Andy,Lougher,,03:27.1,21638,364.48,293.67216666667,
Men Master 45-49 Cat 1/2/3,2,72294,Carter,Schmeck,,03:28.3,31617,343.24,303.54665104167,
Men Master 45-49 Cat 1/2/3,3,63420,Patrick,Diver,,03:28.4,9601,348.42,313.42113541667,
Men Master 45-49 Cat 1/2/3,4,148058,Corey,Mccracken,,03:29.4,51190,344.74,323.29561979167,
Men Master 45-49 Cat 1/2/3,5,30290,Jonathan,Atkins,,03:29.9,2039,343.33,333.17010416667,
Men Master 45-49 Cat 1/2/3,6,41272,Ryan,Pumpian,,03:30.3,153776,405.57,343.04458854167,
Men Master 45-49 Cat 1/2/3,7,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,03:30.4,112223,367.76,352.91907291667,
Men Master 45-49 Cat 1/2/3,8,90456,Gregory,Brown,,03:31.3,40483,391.2,362.79355729167,
Men Master 45-49 Cat 1/2/3,9,106968,Matthew,Maddox,,03:31.8,109180,345.59,372.66804166667,
Men Master 45-49 Cat 1/2/3,10,41336,Pablo,Di marco,,03:32.0,279707,415.24,382.54252604167,
Men Master 45-49 Cat 1/2/3,11,41282,Chris,Withers,,03:32.8,308291,411.55,392.41701041667,
Men Master 45-49 Cat 1/2/3,12,52874,Tracy,Honeycutt,,03:33.5,279537,415.23,402.29149479167,
Men Master 45-49 Cat 1/2/3,13,46012,Pablo,Santa cruz,,03:34.1,196540,349.09,412.16597916667,
Men Master 45-49 Cat 1/2/3,14,42953,Roy,Foley,,03:34.2,280524,399,422.04046354167,
Men Master 45-49 Cat 1/2/3,15,72463,Todd,Vanselous,,03:34.8,392997,435.59702185265,431.91494791667,
Men Master 45-49 Cat 1/2/3,16,161030,Allen,Thompson,,03:36.5,54917,418.04431003876,451.66391666667,
Men Master 45-49 Cat 1/2/3,17,61241,Sean,Philyaw,,03:47.0,336742,371.78,462.1967,
Men Master 45-49 Cat 1/2/3,18,46053,Vasilios,Palekis,,03:50.2,364771,435.68,472.72948333333,
Men Master 45-49 Cat 1/2/3,19,52882,Dan,Klapheke,,04:11.3,126632,443.4,488.52865833333,
Men Master 45-49 Cat 1/2/3,20,45347,Scott,Cugno,,04:13.4,154900,412.24,488.52865833333,
Men Master 45-49 Cat 1/2/3,21,67550,Brady,Rogers,,04:36.1,144524,435.26214118205,504.32783333333,
Men Master 45-49 Cat 1/2/3,DNF,122592,Eric,Anderson,,32:30.5,151968,412.18,525.3934,
Men Master 45-49 Cat 1/2/3,DNF,34861,James,G wenzel,,07:30.9,59328,436.53,525.3934,
Men Master 45-49 Cat 4/5,1,68494,Crispin,Del nero,,42:52.3,295438,388.84,372.36339102954,
Men Master 45-49 Cat 4/5,2,93733,Mario,Rodriguez,,43:05.3,434693,439.58130343179,390.10145620113,
Men Master 45-49 Cat 4/5,3,47881,Jim,Palmer,,44:00.0,232169,412.79,407.83952137272,
Men Master 45-49 Cat 4/5,4,146343,Michael,Livingston,,44:02.3,191735,459.83837196468,425.57758654431,
Men Master 45-49 Cat 4/5,5,79468,Paul,Lawler,,44:02.4,459244,428.29,443.3156517159,
Men Master 45-49 Cat 4/5,6,107013,Sean,Mulhall,,44:03.1,25353,450.39,461.05371688749,
Men Master 45-49 Cat 4/5,7,132871,Eugene,Parker,,44:03.5,303925,447.05,478.79178205908,
Men Master 45-49 Cat 4/5,8,106783,Edgar,Chavajay,,44:05.4,,509.8,496.52984723067,
Men Master 50-54,1,30280,Andy,Lougher,,46:31.7,21638,364.48,347.06066666667,
Men Master 50-54,2,42840,Chuck,Holstein,,46:34.3,263775,428.84,358.79771428571,
Men Master 50-54,3,27828,Nivio,Diaz,,46:36.8,299873,376.41,370.53476190476,
Men Master 50-54,4,128951,Robert,Rogan,,46:38.7,40576,484.92,382.27180952381,
Men Master 50-54,5,91522,Michael,Osborne,,46:39.3,360638,419.67,394.00885714286,
Men Master 50-54,6,72821,Michael,Grigat,,46:40.1,390480,378.36,405.7459047619,
Men Master 50-54,7,42762,Kirk,Corsello,,46:43.8,57055,319.72,417.48295238095,
Men Master 50-54,8,42846,Mark,Poteet,,46:45.1,232389,434.07,429.22,
Men Master 50-54,9,51675,Brian,Lindsley,,46:46.7,145781,457.08366666667,440.95704761905,
Men Master 50-54,10,121240,Martin,Houlihan,,46:54.5,471666,479.03,452.6940952381,
Men Master 50-54,11,2600,Anthony,Maisto,,47:01.5,22206,429.22,464.43114285714,
Men Master 50-54,12,46012,Pablo,Santa cruz,,47:08.7,196540,349.09,476.16819047619,
Men Master 50-54,13,55588,Lino,Asiatico,,46:20.6,314822,442.92147911734,487.90523809524,
Men Master 50-54,14,46018,Geoffrey,Lanier,,41:52.2,84904,473.03,499.64228571429,
Men Master 50-54,15,87189,Steve,Hartwell,,46:20.9,296706,490.24900365919,511.37933333333,
Men Master 55-59,1,18479,Keith,Johnson,,46:35.0,50802,342.92,356.247,
Men Master 55-59,2,42771,Steven,Kurth,,46:36.2,101266,443.73,370.36025,
Men Master 55-59,3,46022,Martin,Bates,,46:36.4,2867,400.84,384.4735,
Men Master 55-59,4,23766,Todd,Stout,,46:38.3,50553,476.13,398.58675,
Men Master 55-59,5,69867,Robert,Mayerik,,46:39.1,56523,436.56,412.7,
Men Master 55-59,6,120349,Kevin,Clark,,46:39.5,360757,382.4,426.81325,
Men Master 55-59,7,119716,Brian,Brown,,46:40.3,416930,409.37,440.9265,
Men Master 55-59,8,102296,Michael,Pavuk,,46:42.7,440820,412.7,455.03975,
Men Master 55-59,9,23606,Mark,Stein,,46:52.3,33966,442.89,469.153,
Men Master 60+,1,119537,Brian,Davis,,46:40.0,359091,,,
Men Master 60+,2,34861,James,G wenzel,,46:40.3,59328,,,
Men Master 60+,3,105313,Paskal,Brooks,,46:40.8,439254,,,
Men Master 60+,4,42862,Paul,Bordas,,46:46.4,342576,,,
Men Master 60+,DNF,39649,Joseph,Fritz,,15:39.5,320064,,,
Women Junior 13-14,1,104034,Elizabeth,Liza kate may,,21:17.7,439196,,,
Women Junior 13-14,2,145735,Caleigh,Rasser,,21:19.0,524015,,,
Women Junior 13-14,3,91846,Mallory,Bryan,,22:27.1,419259,,,
Women Junior 13-14,4,148656,Ivory,Furnari,,23:13.5,537266,,,
Women Junior 15-16,DNF,25115,?,Dnf,Elsa Withers,03:42.1,,,,
Women Junior 9-10,1,118756,Gigi,Nguy,,24:34.6,477018,,,
Women Master 40+,1,63734,Carolyn,Vanvurst,,36:30.5,196051,,,
Women Master 40+,2,62355,Kelli,Rogan,,36:47.4,55761,,,
Women Master 40+,3,160824,Fabiana,Asconeguy,,36:49.5,542433,,,
Women Master 40+,4,153917,Mindy,Carpenter,,36:49.5,526970,,,
Women Master 40+,5,146360,Amalia,Marcu,,37:23.9,524288,,,
Women Master 50+,1,5421,Mary,Higgins,,36:44.2,46538,465.25958571429,449.8126092324,
Women Master 50+,2,107954,Jeannie,Ericson,,36:45.1,386312,549.67322222222,467.98173948827,
Women Master 50+,3,93309,Jennifer,Klein,,36:45.4,423192,484.44255617149,486.15086974413,
Women Master 50+,4,52905,Kimberly,Nelson,,0:36:46,373219,509.2726641776,504.32,
Women Master 50+,5,46037,Kimberly,Vaughan,,36:45.9,242810,504.32,522.48913025587,
Women Master 50+,7,42780,Sharon,Smith,,36:48.5,296276,489.82,540.65826051173,
Women Master 50+,8,71299,Diana,Correa,,36:56.2,65387,546.363,558.8273907676,
