Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,7,37,410.9068627451,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,16,45,442.05882352941,
Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,11,19,468.75979166667,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,5,33,379.9863125,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,7,30,412.76258535681,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,1,37,384.08862896399,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,58,72,476.53129938272,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,17,31,452.68234699135,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,9,25,388.14277777778,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,17,30,462.0374488961,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,12,32,390.09796875,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,21,78,407.88980198226,
Cal Aggie Criterium,2015-01-31,Men Cat 4,11,66,387.995,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,42,89,471.62172952381,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,63,84,522.49842105263,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,DNF,103,545.99834074074,
Front Range Cycling Classic - Crit,2016-04-2,Men SM 4-5,18,34,455.22989583333,
City Park Criterium,2017-06-3,Men SM 3-4,44,49,491.17239583333,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,3,42,386.04468662592,
