Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,138942,Stephen,Brush,,9:41:48.55,509500,447.86,380.40616666667,
Men Cat4,2,120762,Timothy,Hall,Pure Energy Racing,11.06,246716,406.56993700126,385.64242222222,
Men Cat4,3,92020,Elliot,Olsen,Direct Contract Packaging Cycli,s.t.,420216,439.41,390.87867777778,
Men Cat4,4,89469,Andrew,Petti,Century Road Club Development F,s.t.,438055,455.34,396.11493333333,
Men Cat4,5,138021,Edouard,D&#39;arbaumont,Crca,s.t.,,503.08748821429,401.35118888889,
Men Cat4,6,116905,Luiz,Lanfredi,Rbny Racing,s.t.,468381,434.92,406.58744444444,
Men Cat4,7,29980,Tony,Deorio,Cycle 54,s.t.,208088,396.48,411.8237,
Men Cat4,8,94441,Kevin,Verhoff,Liberty Cycle,s.t.,424461,414.47,417.05995555556,
Men Cat4,9,118330,Justin,Butsavage,T-town Elite,14.52,438887,379.86,422.29621111111,
Men Cat4,10,119139,William,Launder,Montclair Bikery Racing,s.t.,438702,461.82,427.53246666667,
Men Cat4,11,121601,Henri,Simon,Bsba Racing,s.t.,481209,459.76,432.76872222222,
Men Cat4,12,135650,Gabriel,Tonin,Cuevas Cycling Development,s.t.,507686,418.32,438.00497777778,
Men Cat4,13,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,458.14,443.24123333333,
Men Cat4,14,125629,Christian,Weigand,Sunquest Funding Llc,s.t.,37565,455.11405625,448.47748888889,
Men Cat4,15,118222,Juan,Cruz,Crca/dave Jordan Racing,s.t.,424211,512.86,453.71374444444,
Men Cat4,16,138027,Ravinder,Chaggar,Crca,23.73,497009,509.48181118003,458.95,
Men Cat4,17,69781,Brandy,Boyle,Liberty Cycle,31.76,374874,456.74,464.18625555556,
Men Cat4,18,25878,Joseph,Meyer-fuchs,Joes Guitar Shop,36.54,283258,508.84,469.42251111111,
Men Cat4,19,116908,Andrew,Leone,Crca,43.27,442678,413.73608807331,474.65876666667,
Men Cat4,20,45929,Brian,Barringer,,s.t.,370713,400,479.89502222222,
Men Cat4,21,105926,Michael,Pokrovskiy,Verrazano Team Racing,s.t.,422261,492.97,485.13127777778,
Men Cat4,22,129115,Jerry,Rodriguez,Cuevas Cycling Development,s.t.,487021,505.74,490.36753333333,
Men Cat4,23,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,512.59,495.60378888889,
Men Cat4,24,113844,Juan,Henriquez,,s.t.,466207,480.19,500.84004444444,
Men Cat4,25,22933,Jeff,Lamb,Team Pro Power Coaching,45.74,223048,514.33,506.0763,
Men Cat4,26,113152,Miguel,Gomez,Cuevas Cycling Development,2:21.83,469021,504.08,511.31255555556,
Men Cat4,27,125964,Henry,Bostian,Montclair Bikery Development Te,2:25.71,476740,544.29,516.54881111111,
Men Cat4,28,123874,Sophia,Shuhay,T-town Elite,,440378,471.26266666667,521.78506666667,
Men Cat4,29,115037,Nathan,Roberts,Ttown Elite,,427000,449.7,527.02132222222,
Men Cat4,30,38013,Gregg,Machacz,Liberty Cycle,,178581,510.61996756711,532.25757777778,
Men Cat5,1,139523,Jorge,Roa,Liberty Cycles,19:46.50,190770,415.9345,395.49835153423,
Men Cat5,2,118382,Michael,Smith,,s.t.,33230,448.28,404.99850139476,
Men Cat5,3,142213,Francesco,Di sarro,Attack!,s.t.,,500,414.49865125528,
Men Cat5,4,116919,Jeffrey,Olszyk,Liberty Cycle,s.t.,145857,471.95,423.99880111581,
Men Cat5,5,38323,Patrick,Roberts,Kickcharge Creative,1.40,357194,475.64653482671,433.49895097633,
Men Cat5,6,135215,Wes,Evasick,,s.t.,498287,496.65,442.99910083686,
Men Cat5,7,123183,Jeffrey,Mcintyre,Liberty Cycle,s.t.,512608,500,452.49925069738,
Men Cat5,8,96738,Leonardo,Lopez,Karma Racing Team,16.20,,531.06,461.9994005579,
Men Cat5,9,140400,Jake,Allison,,33.00,513053,515.39436931719,471.49955041843,
Men Cat5,10,132954,Justin,Bangs,Crca/gfny,s.t.,493565,491.41221437688,480.99970027895,
Men Cat5,11,135074,Daniel,Corless,,38.80,503757,553.74,490.49985013948,
Men Cat5,12,123182,Eric,Valencia,Liberty Cycle,39.90,478314,528.87,500,
Men Cat5,13,115057,Michael,Debruin,Team Town Cycle / Pro Power Coa,1:17.70,470851,537.11,509.50014986052,
Men Cat5,14,142214,Stephen,Kowalski,Liberty Cycle,1:20.40,511521,500,519.00029972105,
Men Cat5,15,119143,John,Donahue,Liberty Cycle,2:28.50,423974,551.8896096995,528.50044958157,
Men Cat5,16,139522,Cory,Kestner,,2:29.80,514752,516.38739550265,538.0005994421,
Men Cat5,17,125961,Luis,Fiallo,,,486981,574.33,547.50074930262,
Men Cat5,18,132802,Richard,Casamento,Win Marketing Group,,504296,500,557.00089916314,
Men Cat5,19,142215,Evan,Andricopoulos,,,,500,566.50104902367,
Men Cat5,20,125627,Frank,Curra,,,322614,564.86201212437,576.00119888419,
Men Cat5,21,125967,Dj,Toback,Cuevas,,458677,588.87,585.50134874472,
Men Cat5,22,142216,Jo-ann,Evangelist,,,,500,595.00149860524,
Men Cat5,23,142217,Danielle,Silvia,,,,500,604.50164846577,
Men Juniors 13-14,1,87752,Bram,Carter,Liberty Cycle,8:32:41.61,411595,,,
Men Juniors 13-14,2,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,,,
Men Juniors 13-14,3,124164,Nicholas,Roberts,Ttown Elite,1.37,427047,,,
Men Juniors 13-14,4,121953,Daniel,Diaz,Cuevas,15.89,475114,,,
Men Juniors 13-14,5,80560,Matthew,Parry,Team Somerset,18.88,405129,,,
Men Juniors 15-16,1,87757,Aidan,Carter,Liberty Cycle,22:36.80,411594,385.07,369.95683333333,
Men Juniors 15-16,2,32140,Gregorino,Cordasco,Liberty Cycle,4.10,346132,437.71,383.56847916667,
Men Juniors 15-16,3,115037,Nathan,Roberts,Ttown Elite,s.t.,427000,449.7,397.180125,
Men Juniors 15-16,4,135650,Gabriel,Tonin,Cuevas Cycling Development,s.t.,507686,418.32,410.79177083333,
Men Juniors 15-16,5,122818,Vincent,Madaffari,Abrt,17.30,448530,478.85,424.40341666667,
Men Juniors 15-16,6,132880,Ian,Buss,T-town Elite,19.80,499051,485.55,438.0150625,
Men Juniors 15-16,7,136260,Matt,Smith,T-town Elite,26.80,501185,527.18,451.62670833333,
Men Juniors 15-16,8,125964,Henry,Bostian,Montclair Bikery Development Te,43.70,476740,544.29,465.23835416667,
Men Juniors 15-16,9,88001,Billy,Taylor,Star Track Nyc,46.40,388568,437.6,478.85,
Men Juniors 15-16,10,129115,Jerry,Rodriguez,Cuevas Cycling Development,1:08.60,487021,505.74,492.46164583333,
Men Juniors 15-16,11,113152,Miguel,Gomez,Cuevas Cycling Development,1:22.30,469021,504.08,506.07329166667,
Men Juniors 15-16,12,89469,Andrew,Petti,Century Road Club Development F,1:28.80,438055,455.34,519.6849375,
Men Juniors 15-16,13,132885,Matthew,Mech,T-town Elite,2:20.10,477701,619.44041395021,533.29658333333,
Men Juniors 15-16,14,87659,Tyler,Wright,,,,400,546.90822916667,
Men Juniors 15-16,15,136590,James,O'neill,Byrne International Llc,,506431,400,574.13152083333,
Men Juniors 15-16,15,97737,Noah,Jerris,Team Somerset,,431787,550.89,560.519875,
Men Juniors 15-16,16,95074,Aidan,Duffy,Team Somerset,,429686,535.35,587.74316666667,
Men Juniors 17-18,1,118330,Justin,Butsavage,T-town Elite,22:35.90,438887,,,
Men Juniors 17-18,2,32141,Reilly,Carlton,Liberty Cycles,15.60,348068,,,
Men Juniors 9-12,1,125967,Dj,Toback,Cuevas,8:32:56.67,458677,588.87,555.273,
Men Juniors 9-12,2,142218,Benjamin,Coto,Liberty Cycle,2.53,517347,700,573.442,
Men Juniors 9-12,3,113587,Evan,Donahue,Liberty Cycle,40.14,459426,562.04,591.611,
Men Juniors 9-12,4,132814,Frank,P villani,Team Somerset,41.20,494054,592.14,609.78,
Men Juniors 9-12,5,136369,Harrison,Redmond,Team Somerset,s.t.,499568,609.78,627.949,
Men Juniors 9-12,6,136368,Benjamin,Jerris,Team Somerset,s.t.,496350,633.31,646.118,
Men Juniors 9-12,7,132815,Thomas,Byrne,Byrne International Llc,,504757,700,664.287,
Men Masters 45+,1,4341,John,Durso,High Gear/trek/ww,10:20:21.35,53502,272.53,272.53,
Men Masters 45+,2,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,329.38,282.78831578947,
Men Masters 45+,3,4052,Gary,Steinberg,Brauer / Mick Management,s.t.,33970,313.05,287.91563157895,
Men Masters 45+,4,59705,Christopher,Chong-tenn,Crca - Diehard,s.t.,47473,365.35,293.04294736842,
Men Masters 45+,5,2203,Fernando,Ferreira,Iron Bridge/ Tarmac Cycling,s.t.,53209,337.55,298.17026315789,
Men Masters 45+,6,120762,Timothy,Hall,Pure Energy Racing,s.t.,246716,406.56993700126,303.29757894737,
Men Masters 45+,7,6335,Eric,Anderson,Team Somerset,s.t.,1620,323.39,308.42489473684,
Men Masters 45+,8,56525,David,Margolin,High Gear / Trek / Ww,s.t.,49601,353.18,313.55221052632,
Men Masters 45+,9,83116,Mynor,Pineda,Brands Cycle/roslyn Porsche,s.t.,53820,355.93,318.67952631579,
Men Masters 45+,10,26901,Christian,Kaefer,Brauer / Mick Management,s.t.,54742,389.09,323.80684210526,
Men Masters 45+,11,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,366.33,328.93415789474,
Men Masters 45+,12,102845,Jon,Yu,Trianglecyclist,s.t.,53674,356.66,334.06147368421,
Men Masters 45+,13,28757,Javier,Mereles,Montclair Bikery Racing,s.t.,304788,352.84,339.18878947368,
Men Masters 45+,14,3893,William,Wisse,Drv/rcs/driscoll,s.t.,38702,373.88,344.31610526316,
Men Masters 45+,15,2580,David,Kahl,Propower Coaching,s.t.,18414,320.15,349.44342105263,
Men Masters 45+,16,69496,Gregory,Sherrick,Blue Bell Private Wealth Manage,s.t.,396264,395.47,354.57073684211,
Men Masters 45+,17,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,373.87,359.69805263158,
Men Masters 45+,18,18521,Robert,Ryan,Team Somerset,s.t.,31001,431.57,364.82536842105,
Men Masters 45+,19,22874,Eric,Schlauch,Team Somerset,s.t.,31595,425.39,369.95268421053,
Men Masters 45+,20,28697,Aaron,Katin,Crca/rockstar Games,s.t.,98888,391.66,375.08,
Men Masters 45+,21,22003,Andrew,Singson,Mambo Kings Racing / D&q,s.t.,151533,398.32,380.20731578947,
Men Masters 45+,22,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,359.29,385.33463157895,
Men Masters 45+,23,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,318.03,390.46194736842,
Men Masters 45+,24,4204,Aubrey,Gordon,Liberty Cycle,s.t.,45388,364.58,395.58926315789,
Men Masters 45+,25,25380,Chuck,Crocco,Team Somerset,s.t.,196092,418.89,400.71657894737,
Men Masters 45+,26,26202,Tim,Doherty,High Gear/ww,8.60,120180,376.28,405.84389473684,
Men Masters 45+,27,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,391.05,410.97121052632,
Men Masters 45+,28,89247,Pedro,Arias,Echelon Cycles,10.73,117440,430.06,416.09852631579,
Men Masters 45+,29,18539,John,Olsen,Deno's Wonder Wheel,s.t.,88447,463.69,421.22584210526,
Men Masters 45+,30,26895,Jose,Guzman,Echelon Cycles,s.t.,78712,373.36,426.35315789474,
Men Masters 45+,31,62878,Stephen,Jamison,Crca/lupus Racing Team,14.08,59952,436.87,431.48047368421,
Men Masters 45+,32,9280,Dan,Antonelli,Kickcharge Creative,30.94,237044,393.88,436.60778947368,
Men Masters 45+,33,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,446.13,441.73510526316,
Men Masters 45+,34,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,413.85,446.86242105263,
Men Masters 45+,35,81862,Ronald,Koller,Team Somerset,33.46,45557,409.75,451.98973684211,
Men Masters 45+,36,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,356.71,457.11705263158,
Men Masters 45+,37,118845,James,Yoo,Crca/rbny Racingverge Sport,1:09.76,318156,542.51,462.24436842105,
Men Masters 45+,38,113427,Isaac,Guzman,Montclair Bikery Raicing,2:11.21,407955,480.91005454173,467.37168421053,
Men Masters 55+,1,26175,Ed,Slaughter,Morgan Stanley/marketing Edge,34:08.30,322760,335.65,317.1265,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,s.t.,1620,323.39,328.9506875,
Men Masters 55+,3,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,373.87,340.774875,
Men Masters 55+,4,81862,Ronald,Koller,Team Somerset,s.t.,45557,409.75,352.5990625,
Men Masters 55+,5,3560,Patrick,Gellineau,Team Somerset,s.t.,45371,423.66,364.42325,
Men Masters 55+,6,9232,Paul,Pearson,Try-brew,s.t.,54984,459.17,376.2474375,
Men Masters 55+,7,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,384.88,388.071625,
Men Masters 55+,8,24912,Clayton,Allen,Pro Pedals P/b Viking Racing,s.t.,110675,392.96,399.8958125,
Men Masters 55+,9,21805,Lawrence,Towner,Team Propower Coaching,s.t.,35822,440.51,411.72,
Men Masters 55+,10,21700,Richard,Kazimir,Century Road Club Of America,s.t.,296036,392.11,423.5441875,
Men Masters 55+,11,125629,Christian,Weigand,Sunquest Funding Llc,s.t.,37565,455.11405625,435.368375,
Men Masters 55+,12,108198,Mark,Napoli,Pro Pedals P/b Viking Racing,4.90,459255,402.86,447.1925625,
Men Masters 55+,13,398,Bob,Kehl,Guy's Racing Club,s.t.,45528,411.72,459.01675,
Men Masters 55+,14,22659,Thomas,Bowmaster,Team Town Cycle,s.t.,196028,466.12,470.8409375,
Men Masters 55+,15,32097,Rick,Woods,Liberty Cycle,s.t.,339968,500,482.665125,
Men Masters 55+,16,94688,Peter,Quinn,Dsb Cycling,20.70,56210,500,494.4893125,
Men Masters 55+,17,22523,Christopher,Byrne,Byrne International Llc,s.t.,64565,474.82176733681,506.3135,
Men Pro/Cat 1/2/3,1,7170,Michael,Chauner,Pa Lightning,55:41.50,178966,316.24,270.096,
Men Pro/Cat 1/2/3,2,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,319.5,275.87557142857,
Men Pro/Cat 1/2/3,3,96989,Cody,Lacosta,High Gear Cyclery/ Trek,s.t.,349856,317.54,281.65514285714,
Men Pro/Cat 1/2/3,4,152683,Stephen,Hall,Pa Lightning,23.70,,252.67,287.43471428571,
Men Pro/Cat 1/2/3,5,122336,Juan,Suarez,,s.t.,508429,348.25,293.21428571429,
Men Pro/Cat 1/2/3,6,125581,Carlos,Andres brenes mata,Team Somerville Bicycle Shop,s.t.,,245.03,298.99385714286,
Men Pro/Cat 1/2/3,7,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,356.71,304.77342857143,
Men Pro/Cat 1/2/3,8,852,Connor,Sallee,Team Plano Cycling,s.t.,210129,261.65,310.553,
Men Pro/Cat 1/2/3,9,4341,John,Durso,High Gear/trek/ww,s.t.,53502,272.53,316.33257142857,
Men Pro/Cat 1/2/3,10,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,359.29,322.11214285714,
Men Pro/Cat 1/2/3,11,4586,Kevin,Molloy,Crca/the Weather Channel Giant,s.t.,24736,345.46,327.89171428571,
Men Pro/Cat 1/2/3,12,308,Gavriel,Epstein,Crca/lupus Racing Team,s.t.,179451,401.78,333.67128571429,
Men Pro/Cat 1/2/3,13,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,355.29,339.45085714286,
Men Pro/Cat 1/2/3,14,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,325.92,345.23042857143,
Men Pro/Cat 1/2/3,15,13732,Peter,Nielsen,Liberty Cycle,s.t.,,356.70684210526,351.01,
Men Pro/Cat 1/2/3,16,4347,Bobby,Lea,Maloja Pushbikers,s.t.,65819,220.17,356.78957142857,
Men Pro/Cat 1/2/3,17,137511,Douglas,Varela triana,Somerville Bicycle Shop,s.t.,507833,379.16,362.56914285714,
Men Pro/Cat 1/2/3,18,18718,Michael,Goret,High Gear/trek/ww,s.t.,302849,349,368.34871428571,
Men Pro/Cat 1/2/3,19,104874,Jeffrey,Garcia,Montecci Bikes/ Mon Amour Coffe,s.t.,153451,409.83,374.12828571429,
Men Pro/Cat 1/2/3,20,66911,Gerard,Josulevicz,Vortex Cycling Club,s.t.,380553,437.14,379.90785714286,
Men Pro/Cat 1/2/3,21,9571,Michael,Black,Qcw Breakaway P/b Feltbikes Jlv,s.t.,299967,353.02,385.68742857143,
Men Pro/Cat 1/2/3,22,318,Andrew,Walsh,Crca/team Health Warrior,s.t.,251325,362.58,391.467,
Men Pro/Cat 1/2/3,23,87757,Aidan,Carter,Liberty Cycle,29.10,411594,385.07,397.24657142857,
Men Pro/Cat 1/2/3,24,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,30.20,260034,346.39,403.02614285714,
Men Pro/Cat 1/2/3,25,4336,Jonathan,Erdelyi,The Red Bicycle,32.10,58720,412.31064584117,408.80571428571,
Men Pro/Cat 1/2/3,26,74307,Karl michael,Rahn,Crca/the Weather Channel Giant,s.t.,92839,340.43,414.58528571429,
Men Pro/Cat 1/2/3,27,59705,Christopher,Chong-tenn,Crca - Diehard,47.80,47473,365.35,420.36485714286,
Men Pro/Cat 1/2/3,28,32140,Gregorino,Cordasco,Liberty Cycle,1:28.10,346132,437.71,426.14442857143,
Women Juniors 13-14,1,123874,Sophia,Shuhay,T-town Elite,8:32:46.52,440378,,,
Women Juniors 15-16,1,113583,Victoria,Cotero,Team Eps/css P/b Shebell & Sheb,23:28.80,466215,,,
Women Juniors 15-16,2,68178,Sydnee,Sherrick,Blue Bell Private Wealth Manage,32.80,422602,,,
Women Juniors 17-18,1,124145,Nicole,Madaffai,Abrt,24:03.00,443922,,,
Women Juniors 9-12,1,115062,Scout,Carter,Liberty Cycle,8:33:34.69,472820,,,
