Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,DNF,93,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,22,29,,
Early Bird Road Race,2010-01-23,Men Master 45-99 ,6,27,363.07692307692,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,34,58,410.71428571429,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,18,86,285.6,
Cantua Creek Road Race,2010-02-13,Men 3   ,22,43,322.5,
Bariani Road Race,2010-03-20,Men 3   ,43,62,310.16129032258,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,3,32,347.5,
Copperopolis Road Race,2010-04-3,Men 3   ,16,48,322.56829422454,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,32,84,286.53406349206,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,37,67,329.5729469697,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,61,109,273.62743454533,
Berkeley Hills Road Race,2010-05-8,Men 3   ,36,60,320.34948260429,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,21,27,411.72921794872,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,35,38,403.40951754386,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,17,24,416.49706944444,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,22,33,339.894453125,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,1,40,324.47909425326,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,14,44,285.95238095238,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,1,52,338.98258049769,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,27,41,450.08227496834,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,6,17,342.16023314276,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,6,47,259.40360220461,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,6,33,303.40413675487,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,9,50,327.32021165285,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,10,58,238.02672598518,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,10,58,238.02672598518,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,10,58,238.02672598518,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,10,58,238.02672598518,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,DNF,23,471.1925,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,13,56,328.52009248994,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,12,42,308.92257687048,
Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,3,16,304.05705952233,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,23,24,366.89349921458,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,15,60,313.2753312931,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,3,45,276.87121212121,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,3,30,267.78003273757,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,2,46,283.02356873187,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,9,76,285.93332226205,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,7,14,331.20402380952,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,6,30,306.82476564315,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,30,40,371.62930773602,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,2,46,268.77278446746,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,51,64,372.55800730838,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,18,41,348.55185,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,2,42,264.59911261803,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,10,43,300.44548608522,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,8,40,296.03411666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,3,44,218.88227272727,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,4,44,244.61171428571,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,11,42,250.00665434172,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,28,41,336.29684403187,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,10,39,257.28263157895,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,1,65,273.07666666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,3,20,271.7494,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,17,34,331.31767028892,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,29,34,404.91335294118,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,11,20,328.01,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,14,20,334.97771753032,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,9,17,347.66,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,2,12,276.83218306327,
Early Bird Road Race,2014-01-18,Men Cat 1/2/3 Master 45+,4,7,324.296,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,19,39,327.0980877193,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,32,85,326.39842857143,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,19,44,337.40572727273,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,8,48,281.61808001371,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,24,42,370.7981520339,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,6,42,276.36075631715,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,27,47,352.39869637507,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,17,38,322.05170982911,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,15,40,312.5896,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,22,38,370.12223684211,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,9,22,313.103,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,12,26,341.06716666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,17,41,333.41,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,6,15,300.89352380952,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,6,15,291.92923809524,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),8,18,300.47398608916,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,5,28,298.72216666667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,7,21,313.84,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,16,27,350.498,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,3,27,272.72723076923,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,15,26,304.83162342867,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,22,27,386.39697435897,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,11,19,332.97399081882,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,9,23,338.01353703704,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,29,79,319.94298793158,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,19,55,366.80457575758,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,28,65,347.08284313725,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,8,18,316.50774074074,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,14,36,336.3,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,33,38,429.94343267747,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,23,35,382.38487785127,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,21,35,376.17952941176,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,21,33,387.019828125,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,27,33,393.84567046501,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,2,20,321.8304,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,22,48,412.216875,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,31,34,454.04281372549,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,7,18,327.30081406761,
Fremont Peak Hill CLimb,2015-09-20,Men Elite  Pro/Cat 1/2,4,4,,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 1/2/3,3,12,336.6205055913,
Snelling Road Race,2016-02-20,Men Master 55+,19,57,410.744375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,19,34,427.21159803922,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,1,34,318.73016666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,4,27,294.74704747426,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,2,26,329.65092610815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,10,34,377.93046666667,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,1,25,311.2785,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,38,45,466.04667835575,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,17,29,432.69173809524,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,8,23,364.846,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 55+ Open,1,16,321.49833333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,9,32,349.84121794872,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,6,21,361.17076190476,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 55+ Cat 1/2/3,5,9,386.135,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,2,90,297.841175,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,4,20,345.37916666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,3,17,329.16388888889,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,13,18,429.04775,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,3,12,346.984,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,13,18,425.89025,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,3,12,346.984,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,31,51,459.68954166667,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 1/2/3,3,6,314.95137591049,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,12,31,409.06305277778,
 Henleyville Road Race,2016-09-24,Men Master 35+ Cat 1/2/3,4,4,,
Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,17,20,472.4284,
Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,4,19,348.7940952381,
Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,8,15,406.5,
Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,4,14,304.85961904762,
Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,5,14,357.54066521504,
Snelling Road Race,2017-03-4,Men Master 55+,3,49,327.06128571429,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,12,30,335.94284444444,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,18,28,375.56825,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,16,27,348.35086999446,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,23,27,448.94584615385,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,19,27,396.05852564103,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,18,27,394.92302449455,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,3,31,332.60263888889,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,7,36,356.63638095238,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,1,20,330.75483333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,5,23,372.06345177742,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,37,78,397.14350806452,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,45,70,475.46907692308,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,9,18,410.215,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,1,18,324.28633333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,21,31,483.48357142857,
University Road Race,2017-08-20,Men Master 55+,1,6,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,22,31,454.81233333333,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,3,31,344.80149444444,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,7,31,371.9417,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,4,29,337.16325791871,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,22,30,497.86648809524,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,5,28,364.5558,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,13,35,399.36247619048,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,4,15,389.95125,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,12,23,438.2467,
 Henleyville Road Race,2018-09-22,Men Master 55+,13,20,453.05783333333,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,5,16,376.12500376571,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,23,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,11,29,412.11923809524,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,10,26,383.94556594027,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,25,28,480.32662943637,
Chico Stage Race - GC,2019-03-31,Men Master 55+,10,26,411.42380579797,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,8,26,406.73729166667,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,10,27,352.05025641026,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,19,50,378.15337318841,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,42,49,442.79311111111,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,19,34,430.20406666667,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,11,20,483.84418518519,
