Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,28,72,329.00511286926,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,11,82,352.92021489643,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,21,52,408.49287060133,
Mengoni GP,2012-08-11,4 Men,23,66,437.27753282828,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,37,55,444.55409467445,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,35,94,335.10538340516,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,18,101,321.9987,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,21,44,421.35863636364,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,24,26,428.96896061248,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,24,89,370.09574537037,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,37,56,427.32132628434,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,10,25,432.77302440242,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 4   (1.2 ),4,9,409.12678587617,
Capital Region Road Race,2013-07-13,3/4 Men,29,56,375.68871428571,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,15,20,436.06492756875,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,66,82,465.67122222222,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,47,89,374.29276388889,
Kissena Fall Classic,2013-09-21,Cat 4,37,41,456.60330624657,
Pete Senia Memorial,2013-10-6,Men 4 Open ,3,9,396.07,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,27,69,446.25384532756,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,52,96,424.54185416667,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,2,19,364.44070173252,
Mengoni Grand Prix,2014-07-20,Men 4  Open,61,100,460.77202859961,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,14,36,411.95226851852,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,DNF,47,520.46491666667,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,13,57,385.81457142857,
Lou Maltese Memorial,2015-06-27,Men Cat 4,41,90,455.18880487805,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,40,91,447.0774893238,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,29,69,437.87319689377,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,41,62,414.25725806452,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,17,89,409.93341314169,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,20,95,406.3364,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,10,85,301.84129222522,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,71,83,512.63613414634,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,49,83,504.84507575758,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,29,59,446.68183908046,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,33,50,465.74660526316,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,21,74,437.57504725816,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,43,65,483.64788469373,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,36,93,381.61318478261,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,24,72,451.29917307692,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,24,84,358.09366666667,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,36,62,438.12625,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,46,59,512.48173843347,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,15,87,405.80656603409,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,34,106,374.58985034014,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,7,47,409.79967391304,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,9,52,402.27262199513,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Mengoni Grand Prix,2017-07-23,Men Cat4,DNF,74,551.19986552891,
Kissena Fall Classic,2017-10-7,Men Cat4,24,48,450.69184722222,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,19,47,431.0822826087,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,23,95,426.86624565076,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,52,75,505.78041666667,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,35,70,404.89741904762,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,DNF,53,549.38507936508,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,26,79,437.26927540019,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,DNF,83,570.29864705882,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,DNF,62,567.83710561422,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,54,99,451.95624242424,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,80,96,564.2866468254,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,31,74,475.05,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,22,75,433.46252696951,
