Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,6,34,305.07929411765,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,1,39,289.48166666667,
Wachusett Hillclimb,2014-05-10,Open Men,13,169,211.26985714286,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,3,35,276.08378673397,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,6,43,296.24603174603,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,20,43,372.33,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,18,38,344.58993024051,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,18,43,353.07362099959,
Exeter Classic,2014-06-24,Men Master  40+,60,70,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,18,36,404.6343125,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),DNF,55,488.66198165881,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,33,42,442.42460370509,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,12,30,366.58,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,31,34,559.24333333333,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,15,29,461.42690909091,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,DNF,62,594.77514492754,
Vance Creek Road Race,2016-04-10,Men Master 50+ Open,16,18,520.72355555556,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,11,18,428.72434537809,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,9,18,397.26608396883,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,15,18,508.095875,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,14,19,476.99739885129,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,21,25,504.36925,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,12,29,460.03705357143,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,19,20,541.03783333333,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,DNF,38,486.48280208333,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,9,26,394.99983333333,
Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,2,20,395.62565426934,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,23,51,402.16660869565,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,25,49,423.98940909091,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,18,32,506.48441666667,
