Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Master 40+,1,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,316.16,281.622,
Cat 1/2/3 Master 40+,2,229187,Robert,White jr,ABD Cycling,,197162,303.47,285.9619,
Cat 1/2/3 Master 40+,3,16059,Michael,Sayers,Dai Endurance Coaching/Touchsto,,54591,348.93,290.3018,
Cat 1/2/3 Master 40+,4,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,328.87,294.6417,
Cat 1/2/3 Master 40+,5,15269,Scott,Cox,Cognition,,288732,360.77,298.9816,
Cat 1/2/3 Master 40+,6,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,322.69,303.3215,
Cat 1/2/3 Master 40+,7,83143,Simon,Phuah,Stages Cycling,,406399,348.55,307.6614,
Cat 1/2/3 Master 40+,8,57122,Benjamin,Sharp,Stages Cycling,,56190,380.45,312.0013,
Cat 1/2/3 Master 40+,9,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,369.93233129932,316.3412,
Cat 1/2/3 Master 40+,10,151431,Warrick,Spence,Meteor - Allied,,530053,325.04,320.6811,
Cat 1/2/3 Master 40+,11,124873,Ed,Veal,Real Deal Racing,,INTL-CAN,291.56,325.021,
Cat 1/2/3 Master 40+,12,50292,Chris,St. peter,Meteor - Allied,,360075,418.08,329.3609,
Cat 1/2/3 Master 40+,13,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,355.07,333.7008,
Cat 1/2/3 Master 40+,14,27244,Ryan,White,ABD Cycling,,201290,381.12,338.0407,
Cat 1/2/3 Master 40+,15,64067,John,Robertson *,Diablo Cycling,,59327,388.39450106956,342.3806,
Cat 1/2/3 Master 40+,16,36965,James,Flora,,,57709,315.18,346.7205,
Cat 1/2/3 Master 40+,17,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,440.56,351.0604,
Cat 1/2/3 Master 40+,18,29060,Dan,Barkeim,Donkey Label Racing,,62279,362.52,355.4003,
Cat 1/2/3 Master 40+,19,76506,Franck,Roche,Team IBIKE,,INTL-CAN,350,359.7402,
Cat 1/2/3 Master 40+,20,12048,Brian,Davis,Diablo Cycling,,266027,378.25,364.0801,
Cat 1/2/3 Master 40+,21,114514,Darren,Jiron,DC Velo/Team Beyer Auto,,53090,404.24,368.42,
Cat 1/2/3 Master 40+,22,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,404.9,372.7599,
Cat 1/2/3 Master 40+,23,60098,Andrew,Ohlsson,,,48064,368.42,377.0998,
Cat 1/2/3 Master 40+,24,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,356.62,381.4397,
Cat 1/2/3 Master 40+,25,34890,Ben,Beger,Momentum Racing,,103984,339.44,385.7796,
Cat 1/2/3 Master 40+,26,50325,Clayton,Chase,ABD Cycling,,246297,393.28,390.1195,
Cat 1/2/3 Master 40+,27,66121,Rick,Schopp,INTENT CYCLING,,185666,365.7,394.4594,
Cat 1/2/3 Master 40+,28,76505,Josh,Gieni,Team IBIKE,,INTL-CAN,465.16,398.7993,
Cat 1/2/3 Master 40+,29,72358,Johnny,Lance,JL VELO FACTORY TEAM,,237706,417.3,403.1392,
Cat 1/2/3 Master 40+,30,60427,Brady,Prenzlow,Donkey Label Racing,,307715,348.4,407.4791,
Cat 1/2/3 Master 40+,31,75574,Marc,Coppedge,Meteor - Allied,,142133,412.37,411.819,
Cat 1/2/3 Master 40+,32,62977,Mike,Budd,Team Wheel & Sprocket,,274937,340.78,416.1589,
Cat 1/2/3 Master 40+,33,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,423.13,420.4988,
Cat 1/2/3 Master 40+,34,45387,Kevin,Abbate,LC Tri Shop,,222404,469.24,424.8387,
Cat 1/2/3 Master 40+,35,24546,Mark,Sommers,Team Beyer Auto,,149858,413.79,429.1786,
Cat 1/2/3 Master 40+,36,47007,Jp ,Brocket,Meteor - Allied,,275550,369.27,433.5185,
Cat 1/2/3 Master 40+,37,132450,Jose,Rodriguez,INTENT CYCLING,,336264,342.13,437.8584,
Cat 1/2/3 Master 40+,38,8486,Joseph,Carpisassi,Velocause/Centraal Cycling,,208605,415.56,442.1983,
Cat 1/2/3 Master 40+,39,60407,Albertus,Rohling,,,150594,330.18,446.5382,
Cat 1/2/3 Master 40+,40,118167,David,Allen,Cognition,,1399,385.61,450.8781,
Cat 1/2/3 Master 40+,41,59265,Ernesto,Lechuga,Meteor - Allied,,53972,403.53,455.218,
Cat 1/2/3 Master 40+,DNF,37138,Howard,Smith,The Pony Shop,,84066,399.79,463.8978,
Cat 1/2/3 Master 40+,DNF,41410,David,Koonce,Texas Roadhouse Cycling,,376163,363.55,463.8978,
Cat 1/2/3 Master 40+,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,463.8978,
Cat 1/2/3 Master 40+,DNF,54363,Nick,Diedrich,UPB Cycling Club,,328968,369.8,463.8978,
Cat 1/2/3 Master 40+,DNF,32487,Thomas,Cox,Gray Goat Masters,,8003,429.13,463.8978,
Cat 1/2/3 Master 40+,DNF,77930,Jason,Holly,xXx Racing-Athletico,,362289,425.56,463.8978,
Cat 1/2/3 Master 40+,DNF,54350,Kurt,Bentsen,xXx Racing-Athletico,,375978,475.76,463.8978,
Cat 1/2/3 Master 50+,1,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,333.36,333.36,
Cat 1/2/3 Master 50+,2,46012,Pablo,Santa cruz,Florida Velo,,196540,398.32,369.08596078431,
Cat 1/2/3 Master 50+,3,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,443.07,372.27808823529,
Cat 1/2/3 Master 50+,4,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,450,375.47021568627,
Cat 1/2/3 Master 50+,5,83180,Ed,Moon,Splunk> Racing,,50565,454.02,378.66234313725,
Cat 1/2/3 Master 50+,6,45082,Hunter,East,Texas Roadhouse Cycling,,10367,306.51,381.85447058824,
Cat 1/2/3 Master 50+,7,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,374.67,385.04659803922,
Cat 1/2/3 Master 50+,8,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,398.01,388.2387254902,
Cat 1/2/3 Master 50+,9,42210,Jim,Woodburne,CORE Racing,,236370,383.51,391.43085294118,
Cat 1/2/3 Master 50+,10,27417,Michael,Froh,Meteor - Allied,,172255,347.53,394.62298039216,
Cat 1/2/3 Master 50+,11,34136,Tom,Gates,CORE Racing,,45364,452.09,397.81510784314,
Cat 1/2/3 Master 50+,12,60420,Phillip,Godkin,Team ADHD America,,47198,437.83358974359,401.00723529412,
Cat 1/2/3 Master 50+,13,41779,Dean,Abt,xXx Racing-Athletico,,360492,352.54,404.1993627451,
Cat 1/2/3 Master 50+,14,27238,Michael,Martens,Nomad Cycling / BVC,,68766,373.54,407.39149019608,
Cat 1/2/3 Master 50+,15,73715,Doug,Zell,Meteor - Allied,,392104,401.86,410.58361764706,
Cat 1/2/3 Master 50+,16,53009,Mark,Hughes,CZ Velo,,56093,436.16331326339,413.77574509804,
Cat 1/2/3 Master 50+,17,16615,Dennis,King,CCT,,51230,540.74,416.96787254902,
Cat 1/2/3 Master 50+,18,74396,James,Halpin,Mariner Cycling,,14764,420.16,420.16,
Cat 1/2/3 Master 50+,19,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,423.13,423.35212745098,
Cat 1/2/3 Master 50+,20,43030,Steve,Cullinan,CORE Racing,,87674,466.35,426.54425490196,
Cat 1/2/3 Master 50+,21,21076,Dan,Foehner,Moonshot Racing,,272283,459.24,429.73638235294,
Cat 1/2/3 Master 50+,22,136717,Carl,Valentin,Half Acre Cycling,,91812,388.7,432.92850980392,
Cat 1/2/3 Master 50+,23,76151,John,Walbaum,South Chicago Wheelmen,,388830,414.83,436.1206372549,
Cat 1/2/3 Master 50+,24,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,407.23,439.31276470588,
Cat 1/2/3 Master 50+,25,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,436.39966981605,442.50489215686,
Cat 1/2/3 Master 50+,26,31272,James,Raddin,,,49432,403.36,445.69701960784,
Cat 1/2/3 Master 50+,27,64122,Brad,Babcock,Team Extreme,,274026,462.95787878788,448.88914705882,
Cat 1/2/3 Master 50+,28,8345,Robert,Mecea,Healthy and Happy Racing,,54448,485.89,452.0812745098,
Cat 1/2/3 Master 50+,29,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,468.29,455.27340196078,
Cat 1/2/3 Master 50+,30,26975,Terry,O'grady,PSIMET Racing,,264048,471.88,458.46552941176,
Cat 1/2/3 Master 50+,31,38936,Gwen,Inglis,Stages Cycling,,221135,409.62,461.65765686275,
Cat 1/2/3 Master 50+,32,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,391.99,464.84978431373,
Cat 1/2/3 Master 50+,33,69264,William,Kuster,,,59499,444.93,468.04191176471,
Cat 1/2/3 Master 50+,34,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,468.65,471.23403921569,
Cat 1/2/3 Master 50+,35,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,399.92,474.42616666667,
Cat 1/2/3 Master Lowlands Lion Prime 40+,1,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,2,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,3,151431,Warrick,Spence,Meteor - Allied,,530053,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,4,132450,Jose,Rodriguez,INTENT CYCLING,,336264,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,5,60407,Albertus,Rohling,,,150594,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,1,45082,Hunter,East,Texas Roadhouse Cycling,,10367,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,2,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,3,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,4,73715,Doug,Zell,Meteor - Allied,,392104,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,5,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,,,
Cat 2/3,1,124839,William,Hardin,Velocious Sport,,484523,395.95,289.28616666667,
Cat 2/3,2,64046,Brent,Williams,Diablo Cycling,,385995,318.09,295.16640625,
Cat 2/3,3,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,325.14,301.04664583333,
Cat 2/3,4,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,312.28,306.92688541667,
Cat 2/3,5,61889,Andrew,Webb,Diablo Cycling,,312724,377.78,312.807125,
Cat 2/3,6,96718,Travis,Longfellow,Allied Racing,,434632,414.14,318.68736458333,
Cat 2/3,7,150161,Samuel,Janisch,Team Velocause Centraal,,547115,359.51,324.56760416667,
Cat 2/3,8,93192,Nick,Bruskewitz,Moonshot,,413726,437.59,330.44784375,
Cat 2/3,9,161033,Cody,Parker,Piedmont College,,538926,426.34,336.32808333333,
Cat 2/3,10,124747,Sebastian,Rodriguez,Allied Racing,,466527,403.98,342.20832291667,
Cat 2/3,11,64586,Tim,Jansen,GP Velotek,,356617,406.47,348.0885625,
Cat 2/3,12,33007,Gabriel,Acaba,LAPT CC,,230002,389.72,353.96880208333,
Cat 2/3,13,147589,Alexander,Marr,Rio Grande Racing Team,,455812,367.18,359.84904166667,
Cat 2/3,14,41736,Trent,Blackburn,JAM Fund / NCC,,367557,356.22,365.72928125,
Cat 2/3,15,65098,Sean,Mccarthy,ABD,,286941,418.1,371.60952083333,
Cat 2/3,16,34430,Daniel,Lawrence,,,224833,408.07,377.48976041667,
Cat 2/3,17,96671,Lucas,Kalbfell,,,424802,421.57,383.37,
Cat 2/3,18,75798,Chris,Hill,BelgianWerkx,,186263,250,389.25023958333,
Cat 2/3,19,133436,Robert,Deetz,LSC Trek/Pb 110 Cycles,,503005,377.54,395.13047916667,
Cat 2/3,20,119565,Andrew,Turner,Loon State Cyclists,,325378,329.82,401.01071875,
Cat 2/3,21,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,370.9,406.89095833333,
Cat 2/3,22,83983,Timothy,Coffey,ATHLETIC MENTORS / GREENWAREUSA,,398660,382.65,412.77119791667,
Cat 2/3,23,14464,Brad,Green,CS Velo,,411680,363.68,418.6514375,
Cat 2/3,24,142922,Hanwei,Wang,GP Velotek,,498858,374.92,424.53167708333,
Cat 2/3,25,96372,Tayne,Andrade,Team Rio Grande,,418179,391.03,430.41191666667,
Cat 2/3,26,47776,Marcel,Gutierrez,Velocious Sport,,366015,383.37,436.29215625,
Cat 2/3,27,93870,Zachary,Woy,Team Rio Grande,,390354,457.36,442.17239583333,
Cat 2/3,28,184084,Olivier,De la durantaye,IBIKE,,INTL-CAN,250,448.05263541667,
Cat 2/3,29,144611,Tanner,Batson,Piedmont College,,524937,432.06,453.932875,
Cat 2/3,30,132460,Ralph,Rufo,Team Velocause Centraal,,495257,399.54,459.81311458333,
Cat 2/3,31,121512,Mark,Hewitt,JAM / NCC,,408284,424.42,465.69335416667,
Cat 2/3,32,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,425.8,471.57359375,
Cat 2/3,33,75139,Chris,Niesen,JAM / NCC,,391241,375.85,477.45383333333,
Cat 2/3,DNF,70514,David,Davenport,Velocious Sport P/b Crumley Rob,,548970,448.84,489.2143125,
Cat 2/3,DNF,21076,Dan,Foehner,Moonshot,,272283,459.24,489.2143125,
Cat 2/3,DNF,79752,Steven,Trebatoski,Team Velocause Centraal,,357496,358.93,489.2143125,
Cat 2/3,DNF,46584,Jimmy,Tart,One2Stop,,60299,250,489.2143125,
Cat 2/3,DNF,60416,Steven,Downs,GDVC,,59398,404.86,489.2143125,
Cat 2/3,DNF,79324,Paul,Dryden,Team ADHD America,,391902,373.84,489.2143125,
Cat 2/3 Lowlands Lion Prime,1,64046,Brent,Williams,Diablo Cycling,,385995,,,
Cat 2/3 Lowlands Lion Prime,2,47776,Marcel,Gutierrez,Velocious Sport,,366015,,,
Cat 2/3 Lowlands Lion Prime,3,124839,William,Hardin,Velocious Sport,,484523,,,
Cat 2/3 Lowlands Lion Prime,4,150161,Samuel,Janisch,Team Velocause Centraal,,547115,,,
Cat 2/3 Lowlands Lion Prime,5,124747,Sebastian,Rodriguez,Allied Racing,,466527,,,
Cat 3/4,1,229750,Josh,Rinderknecht,Cinch Cycling,,350346,370.33,329.68383333333,
Cat 3/4,2,141082,Trevor,Arunsiripate,Ames Velo,,514964,378.14,333.43898250501,
Cat 3/4,3,120930,Erdwin,Buitrago,Buitrago Team,,455057,388.59,337.19413167669,
Cat 3/4,4,146520,Talius,Chickering,Case Western Reserve U,,525433,408.85,340.94928084836,
Cat 3/4,5,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,396.86,344.70443002004,
Cat 3/4,6,143938,Max,Haggard,CalBike,,518786,415.99,348.45957919171,
Cat 3/4,7,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,408,352.21472836339,
Cat 3/4,8,149270,Jacob,Beissel,Loon State Cyclists,,513476,399.9,355.96987753506,
Cat 3/4,9,79752,Steven,Trebatoski,Team Velocause Centraal,,357496,358.93,359.72502670674,
Cat 3/4,10,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,350,363.48017587842,
Cat 3/4,11,83780,Andrew,Aaron,Palomino American,,487893,364.53,367.23532505009,
Cat 3/4,12,84986,Josh,Zurawski,Moonshot,,295595,530.78,370.99047422177,
Cat 3/4,13,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,420.74,374.74562339344,
Cat 3/4,14,121507,Daniel,Feuling,BSB Cycling,,480010,407.86,378.50077256512,
Cat 3/4,15,123604,Eli,Markworth,St Paul Bicycle Racing Club,,470998,400.09,382.2559217368,
Cat 3/4,16,89468,Christian,Norvold,JAM / NCC,,406156,401.12,386.01107090847,
Cat 3/4,17,182468,Andrei,Merkulov,Team Manitoba,,INTL-CAN,452.74,389.76622008015,
Cat 3/4,18,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,430.02,393.52136925182,
Cat 3/4,19,83786,Patrick,Brock,Team BelgianWerkx,,268180,454.48,397.2765184235,
Cat 3/4,20,75342,Brett,Henry,Palmares Racing,,391864,409.53,401.03166759517,
Cat 3/4,21,87158,Nate,Ryan,New England Development p/b Cad,,425297,411.27,404.78681676685,
Cat 3/4,22,175066,B'yauling,Toni,Team Sask,,INTL-CAN,418.87482690711,408.54196593853,
Cat 3/4,23,96066,Ian,Poore,Mission Devo Cycling p/b Tyler,,423530,446.94,412.2971151102,
Cat 3/4,24,115667,Chris,Russo,Loon State,,473069,426.02,416.05226428188,
Cat 3/4,25,133347,Robert,Scianni,BELGIANWERKX,,526174,440.34,419.80741345355,
Cat 3/4,26,154798,Nick,Buckley,Palmares Racing,,529374,453.61,423.56256262523,
Cat 3/4,27,103495,Samuel,Meullenet,Breakaway Cycling Team,,440912,406.32,427.31771179691,
Cat 3/4,28,65962,Ian,Wilson,Palmares Racing,,457965,481.62,431.07286096858,
Cat 3/4,29,85897,Christopher,Guepe,CDE Edge Racing,,411781,449.5,434.82801014026,
Cat 3/4,30,54363,Nick,Diedrich,UPB,,328968,369.8,438.58315931193,
Cat 3/4,31,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,442.33830848361,
Cat 3/4,32,99232,Craig,Billings,Brazen Dropouts,,413109,484.93,446.09345765528,
Cat 3/4,33,88389,Alex,Turner,Team Hollywood Cycles,,430347,464.81,449.84860682696,
Cat 3/4,34,50047,Peter,Steyaert,CDE Racing,,87954,443.01,453.60375599864,
Cat 3/4,35,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,442.14,457.35890517031,
Cat 3/4,36,70344,Brad,Schrag,,,378105,476.58,461.11405434199,
Cat 3/4,37,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,414.5,464.86920351366,
Cat 3/4,38,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,438.06,468.62435268534,
Cat 3/4,39,164452,Zachary,Weidenaar,PSIMET Racing,,517282,426.81,472.37950185702,
Cat 3/4,40,53174,Rich,Anderson,Team KAOS,,219702,477.07,476.13465102869,
Cat 3/4,41,164845,Mark,Mehler,BSB Cycling,,552426,468.72,479.88980020037,
Cat 3/4,42,60452,Ryan,Fandre,CZ VELO,,188403,350,483.64494937204,
Cat 3/4,43,165360,Cody,Brown,Team Manitoba,,INTL-CAN,573.8,487.40009854372,
Cat 3/4,44,36922,John,Boggs,PSIMET Racing,,240322,487.94,491.1552477154,
Cat 3/4,45,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,528.28,494.91039688707,
Cat 3/4,46,75697,John,Kasbohm,Northampton cycling,,398045,516.99,498.66554605875,
Cat 3/4,47,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,399.03,502.42069523042,
Cat 3/4,48,162796,Matthew,Laubach,Zone 6/Gray Goat,,556009,412.71,506.1758444021,
Cat 3/4,DNF,161766,Ryan,Cox,Bloomington Cycle,,554118,421.21,513.68614274545,
Cat 3/4,DNF,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,496.63,513.68614274545,
Cat 3/4,DNF,138547,Eric,Johnson,Loon State Cyclists,,512613,350,513.68614274545,
Cat 3/4 Lowlands Lion Prime,1,175066,B'yauling,Toni,Team Sask,,INTL-CAN,,,
Cat 3/4 Lowlands Lion Prime,2,149270,Jacob,Beissel,Loon State Cyclists,,513476,,,
Cat 3/4 Lowlands Lion Prime,3,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,,,
Cat 3/4 Lowlands Lion Prime,4,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,,,
Cat 3/4 Lowlands Lion Prime,5,164452,Zachary,Weidenaar,PSIMET Racing,,517282,,,
Cat 4/5,1,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,431.47,383.7835,
Cat 4/5,2,161407,Emiel,Pastijn,Velocause Centraal,,511704,458.51,387.86476190476,
Cat 4/5,3,154090,Chris,Cornelius,Velocause Centraal,,535357,444.3,391.94602380952,
Cat 4/5,4,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,458.86,396.02728571429,
Cat 4/5,5,132463,Erik,Crook,Hollander Benelux Racing,,492449,451.72,400.10854761905,
Cat 4/5,6,133847,Alex,Tantasook,xXx Racing - Athletico,,485874,485.6,404.18980952381,
Cat 4/5,7,153520,Grant,Lampson,Breakaway Cycling Team,,547691,400.07,408.27107142857,
Cat 4/5,8,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,397.09,412.35233333333,
Cat 4/5,9,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,443.29,416.4335952381,
Cat 4/5,10,160976,Joel,Bouma,Breakaway Cycling Team,,551307,454.08,420.51485714286,
Cat 4/5,11,140714,Byrne,Dobrient,,,439980,395.24866666667,424.59611904762,
Cat 4/5,12,149016,Ethan,Lovell,Shrunken Head Racing,,525126,433.02,428.67738095238,
Cat 4/5,13,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.9,432.75864285714,
Cat 4/5,14,161766,Ryan,Cox,Bloomington Cycle,,554118,421.21,436.8399047619,
Cat 4/5,15,162674,Silas,Myers,LOGIK | Junior Development Team,,540187,474.48,440.92116666667,
Cat 4/5,16,114413,Dan,Frazier,Team Clark Logic,,460417,449.01896030033,445.00242857143,
Cat 4/5,17,166286,Daniel,Ayala,Loon State Cyclists,,538382,511.98,449.08369047619,
Cat 4/5,18,163899,Joseph,Bouma,Walmart / ACEC Cycling Team,,308067,493.83,453.16495238095,
Cat 4/5,19,165019,Bryan,Fratianne,Janesville Velo Club,,557515,523.88,457.24621428571,
Cat 4/5,20,162860,Kyle,Pierson,Uw platteville,,550141,539.64,461.32747619048,
Cat 4/5,21,2259,Mark,Sullivan,Team KAOS Cycling,,311194,546.39339276191,465.40873809524,
Cat 4/5,22,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,545.13,469.49,
Cat 4/5,23,164035,Lee,Zettler,Midtown,,544360,456.72,473.57126190476,
Cat 4/5,24,166944,Ryan,Mcgee,SHINE,,579931,532.99552469136,477.65252380952,
Cat 4/5,25,181144,Cory,Fladhammer,,,571940,450,481.73378571429,
Cat 4/5,26,166828,Chuck,Girkins,Erik's Bike Shop,,383033,501.72,485.81504761905,
Cat 4/5,27,81204,Hugo,Martinez,None,,404477,470.87,489.89630952381,
Cat 4/5,28,170289,Jonathon,Heinemann,Team ADHD,,507575,511.84,493.97757142857,
Cat 4/5,29,142427,Charles,Givens,SBC Cycling,,513855,522.02,498.05883333333,
Cat 4/5,30,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds,,417828,497.48,502.1400952381,
Cat 4/5,31,132455,Matthew,Sokolowski,Team WI p/b Midwest Orthopedic,,272754,430.52,506.22135714286,
Cat 4/5,32,68265,Ryan,Hogan,Waukesha Animal Hospital Cyclin,,380856,478.84,510.30261904762,
Cat 4/5,33,148882,Samuel,Adams,Milwaukee Bicycle Company,,431420,521.79,514.38388095238,
Cat 4/5,34,163049,Kyle,Mccord,LOGIK | Junior Development Team,,542139,504.89,518.46514285714,
Cat 4/5,35,184086,Michael,Zaug,Team ADHD America,,582016,450,522.5464047619,
Cat 4/5,36,181179,Jake,Landphier,INTENT Race Team,,565392,516.79,526.62766666667,
Cat 4/5,37,162675,Solomon,Myers,LOGIK | Junior Development Team,,540189,479.25,530.70892857143,
Cat 4/5,38,184317,Noah,Nelson,,,ONE DAY,450,534.79019047619,
Cat 4/5,39,22059,Matthew,Braun,,,ONE DAY,450,538.87145238095,
Cat 4/5,40,60496,Shayne,Santi,,,178364,450,542.95271428571,
Cat 4/5,41,118535,Mike,Frankiewicz,,,ONE DAY,562.42,547.03397619048,
Cat 4/5,42,138905,Jonathan,Chinchilla,Olympus Spd Wrks/ DixieFlyer Bi,,510772,468.11,551.11523809524,
Cat 4/5 Lowlands Lion Prime,1,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,,,
Cat 4/5 Lowlands Lion Prime,2,161407,Emiel,Pastijn,Velocause Centraal,,511704,,,
Cat 4/5 Lowlands Lion Prime,3,114413,Dan,Frazier,Team Clark Logic,,460417,,,
Cat 4/5 Lowlands Lion Prime,4,133847,Alex,Tantasook,xXx Racing - Athletico,,485874,,,
Cat 4/5 Lowlands Lion Prime,5,140714,Byrne,Dobrient,,,439980,,,
Pro/1/2,1,96189,Justin,Poulson,Semper Porro,,411156,316.32,263.89666666667,
Pro/1/2,2,17203,Matthew,Rice,Pro Racing Sunshine Coast,,INTL-AUS,150,265.30341880342,
Pro/1/2,3,60719,Luke,Lamperti,LUX/Stradling p/b Specialized,,355258,293.77,266.71017094017,
Pro/1/2,4,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,375.92,268.11692307692,
Pro/1/2,5,71591,Ama,Nsek,Imperium Racing,,391693,321.31,269.52367521368,
Pro/1/2,6,59703,Cesar,Marte,RCC,,INTL-DOM,318.76,270.93042735043,
Pro/1/2,7,121990,Ismael,Collado acosta,RCC,,INTL-DOM,320.76,272.33717948718,
Pro/1/2,8,184094,Bryce,Lanigan,VeloFit Australia,,INTL-AUS,150,273.74393162393,
Pro/1/2,9,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,313.6,275.15068376068,
Pro/1/2,10,168066,Wolfgang,Brandl,ADHD Catella,,INTL-DEU,153.75,276.55743589744,
Pro/1/2,11,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,334.83,277.96418803419,
Pro/1/2,12,182376,Madi,Hartley-brown,New England Devo p/b Cadence We,,INTL-NZL,358.43,279.37094017094,
Pro/1/2,13,166749,Henning,Bommel,LKT Team Brandenburg,,INTL-DEU,270.5,280.77769230769,
Pro/1/2,14,184097,Julian,Thomson,GPM - Stulz,,INTL-AUS,150,282.18444444444,
Pro/1/2,15,72348,Osvaldo,Mora,Southern California Velo-Robert,,394680,374.21,283.5911965812,
Pro/1/2,16,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,315.99,284.99794871795,
Pro/1/2,17,18888,Jared,Babik,TEAM GPOA,,165571,338.78,286.4047008547,
Pro/1/2,18,153216,Carne,Groube,Subaru-AnchorPoint,,INTL-NZL,150,287.81145299145,
Pro/1/2,19,120198,Patrick,Jungenblut,Team Velocause Centraal,,478112,328.67,289.21820512821,
Pro/1/2,20,11524,Chad,Hartley,Team Velocause Centraal,,126996,340.75,290.62495726496,
Pro/1/2,21,184102,Henry,Levett,,,INTL-NZL,150,292.03170940171,
Pro/1/2,22,184096,George brian,Jackson,,,INTL-NZL,150,293.43846153846,
Pro/1/2,23,74017,Michael,Garrison,LUX/Stradling p/b Specialized,,393367,320.63,294.84521367521,
Pro/1/2,24,124873,Ed,Veal,Real Deal Racing,,INTL-CAN,291.56,296.25196581197,
Pro/1/2,25,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,305.16,297.65871794872,
Pro/1/2,26,169492,Theo,Gilbertson,NZ Cycling Project,,INTL-NZL,338.29804092732,299.06547008547,
Pro/1/2,27,40990,Cory,Jay,Craftsman Construction,,INTL-CAN,314.10638861238,300.47222222222,
Pro/1/2,28,125813,Andy,Jobin,ELBOWZ Racing,,484562,393.18,301.87897435897,
