Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,50,65,598.27000641867,
Pawling Mountain Road Race,2010-07-11,Junior Boys 15-18                        ,1,5,,
Tokeneke Classic,2010-08-8,Juniors 15-18        ,6,13,370.355,
NY Capital Region Road Race,2010-08-14,Juniors 16-18                           ,1,3,,
Pawling Mountain Road Race,2011-07-10,Junior Boys 15-18                            ,4,6,,
NY Capital Region Road Race,2011-08-20,Juniors 15-18                            ,5,14,408.968,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,19,36,500,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,28,37,509.92580555556,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,15,37,485.46870588235,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,35,71,525.05092358663,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,26,62,513.86732559998,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,23,64,512.17517625063,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,21,66,524.01969073111,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,11,33,493.54725,
MIT Individual Time Trial,2013-03-30,Men C                                             ,17,73,468.53773622116,
MIT Criterium,2013-03-30,Men C                                             ,28,86,493.53199561404,
MIT Road Race,2013-03-31,Men C                                             ,7,79,421.88764773116,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,34,54,541.6830326087,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,8,54,434.1962345679,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,13,64,468.46605785228,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,10,38,454.66023958333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,7,29,466.6525,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,12,26,488.35428169574,
Rhode Race Road Race,2013-04-20,Men B,18,35,482.22908333333,
Rhode Race Criterium,2013-04-21,Men B,21,39,463.46575925926,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,20,44,462.87691227004,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,26,45,482.30615873016,
Capital Region Road Race,2013-07-13,4 Men,39,68,436.48238828278,
GMSR Stage 1,2013-08-30,Men 4/5 Open,39,49,509.53071484664,
GMSR Stage 2,2013-08-31,Men 4/5 Open,30,49,455.7375,
GMSR Stage 3,2013-09-1,Men 4/5 Open,45,49,572.45708124363,
GMSR Stage 4,2013-09-2,Men 4/5 Open,27,49,526.75184763121,
GMSR GC,2013-09-2,Men 4/5 Open,29,29,571.50709381805,
Stevens Duck Country Road Race,2014-03-8,Men B ,51,52,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,37,275,502.8488372093,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,37,46,513.24796598301,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,45,63,487.18087096774,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,32,56,444.9845084732,
Bard Campus Criterium,2014-03-22,Men Collegiate B,23,37,466.7547037037,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,24,33,477.83429735591,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,39,41,506.61607098754,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,38,53,515.91901449275,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,22,23,,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,18,26,463.04483730308,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,15,30,437.6252,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,13,52,399.52611538462,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,22,48,434.97091666667,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,DNF,35,456.7098315442,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,29,38,472.07414216665,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,34,40,477.82276215869,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,29,35,476.666875,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,14,26,403.81245584012,
Boston Beanpot,2015-03-28,Men Collegiate B,18,26,462.79662435011,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,DNF,28,504.5759375,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,24,43,447.38876287663,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,DNF,36,501.87785768594,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,DNF,34,539.95941124041,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,DNF,33,516.84729271601,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,12,30,437.83135714286,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,15,27,472.53915555556,
Live Free and Ride,2015-04-19,Men B Collegiate,DNF,27,507.51183333333,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,24,31,483.67444444444,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,25,26,480.03333187254,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,25,27,502.55616666667,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,31,41,473.91395784767,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,20,41,465.87975759391,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,16,17,543.71352083333,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,20,23,540.19565020004,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,24,27,483.98907692308,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,16,18,511.57184206627,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,DNF,30,534.98312675966,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,22,28,503.953,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,DNF,39,568.88282732412,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,22,37,478.857625,
