Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,54,67,161.59090909091,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,13,24,238.59930735931,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,12,66,201.99703561485,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,12,29,327.50938014069,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,DNF,27,295.82725990957,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,19,46,247.13895833333,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,1,19,248.29659090909,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,8,51,223.67326754386,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,12,33,247.8545,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,13,22,249.68637241379,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,8,40,259.37929758927,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,82,108,338.425174018,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,28,66,256.57838533382,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,52,78,272.33352380952,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,8,31,216.25535164835,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,14,45,258.33419166667,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,29,61,285.87414136005,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,53,61,323.14591751564,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,34,61,280.85722799531,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,14,49,261.10578640966,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,39,77,287.01832098765,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,7,80,220.2213172043,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,19,50,298.54986666667,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,10,47,248.40823753874,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,7,64,233.54794252874,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,18,34,303.74728205128,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,25,31,322.27083333333,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,32,97,292.27932539683,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,8,28,277.71075,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,9,48,273.35016666667,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,7,38,298.90409715469,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,3,81,227.46605855856,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,32,42,364.34005555556,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,33,38,346.17205882353,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,29,37,303.49958333333,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,9,12,320.98611111111,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,DNF,71,410.67875,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,27,61,315.78898666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,10,48,263.39441666667,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,30,60,318.12732692308,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,51,99,343.79597674419,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,22,31,331.9961025641,
Road America Road Race,2014-06-25, Cat 2/3  ,72,81,402.353275,
The Walburg Classic,2015-02-21,Men Cat 2,39,73,388.15835,
Pace Bend Road Race,2015-02-22,Men Cat 2,49,74,383.67085897436,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,14,45,321.01845454545,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,38,65,355.98456790123,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,DNF,61,391.28508695652,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,21,26,353.67033333333,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,3,30,259.88748888889,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,DNF,81,412.59002020202,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,39,52,362.31311333333,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,DNF,42,385.62734210526,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,50,52,412.39825,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,33,37,352.87385185185,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,DNF,37,367.11419047619,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,28,38,356.33802083333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,15,34,310.98723529412,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,25,61,310.68813333333,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,36,77,338.28889473684,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,12,32,323.38266666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,10,75,288.54830630631,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,12,56,310.66032098765,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,22,39,367.61733333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,34,89,337.09654166667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,18,40,330.24965,
Villa Park Grand Prix,2015-08-9,Men Pro/Cat 1/2,13,19,335.48266666667,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,18,42,324.57501851852,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,4,29,292.93564102564,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,DNF,52,432.08076470588,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,63,92,378.59859302326,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,46,82,362.48835416667,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,46,46,420.269150057,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,DNF,35,381.02548888889,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,20,27,405.76468367686,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,DNF,42,443.64648148148,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,DNF,38,454.62365384615,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,26,36,406.67019648757,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,30,40,387.739075,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,14,47,311.00279545455,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,8,18,334.03977777778,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,15,34,355.28460416667,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,DNF,54,446.18833333333,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,24,35,380.38435897436,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,DNF,29,444.75145454545,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,14,26,401.33747222222,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,14,44,326.17148148148,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,29,57,357.43,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,33,52,376.62746153846,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,33,34,450.66691176471,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,33,43,424.91250793651,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,22,57,351.51354166667,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,40,45,429.81708333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,23,37,362.78651353411,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,28,35,385.21862869509,
Winfield Criterium,2017-08-20,Men Pro 1/2,DNF,32,431.91211011905,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,21,22,467.40244720678,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,47,72,441.65338709677,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,35,38,450.08633333333,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,18,37,384.76,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,8,27,375.59415232344,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,47,50,463.49479166667,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,26,26,472.40147442312,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,21,29,400.23191742969,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,36,37,427.36267592593,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,35,36,434.2757037037,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,24,52,357.78355769231,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,DNF,50,433.65043518519,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,7,36,340.11394200454,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,DNF,39,451.73629411765,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,DNF,59,472.34652173913,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,22,28,437.06751282051,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,13,25,416.08,
Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,11,16,409.89883333333,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,17,22,428.91674074074,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,13,40,374.70493859649,
Cobb Park Criterium,2019-06-2,Men Masters 40+,12,20,401.48996296296,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,25,37,438.01357142857,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,20,42,382.25885714286,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,50,65,421.5995483871,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,53,62,443.64736206897,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,56,81,438.63185470085,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,39,46,446.82335,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,DNF,29,447.47394444444,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,61,63,458.97167741935,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,DNF,36,478.80486458333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,27,46,392.20948484848,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,23,53,431.11130769231,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,19,36,427.885,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,11,53,397.32851282051,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,17,41,420.08986666667,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,26,,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,DNP,15,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,6,53,337.73407692308,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,23,61,387.17493333333,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,11,33,431.63220535714,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,15,39,417.81660419399,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,10,26,393.69510139171,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,14,55,415,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,20,44,383.5405400998,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,28,40,433.73237632788,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,35,44,477.39822264135,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,27,31,447.69063497833,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,9,29,360.10510748073,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,19,60,423,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,14,44,328.52272727273,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,19,20,392,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,16,23,474.54545454545,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,19,30,448,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,14,47,420.65217391304,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,16,40,336.875,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,DNP,25,,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,30,42,422.85714285714,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,DNP,43,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,19,45,437.72727272727,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,21,44,345.22727272727,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,20,43,394.28571428571,
Majestic Crit #4,2021-08-22,Men Cat 2/3,24,37,260.41666666667,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,8,38,407.36842105263,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,15,38,336.18421052632,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,DNP,25,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,21,49,438.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,17,39,341.71052631579,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,26,28,443.19578769758,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,15,24,369.18071127881,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,DNP,49,,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,16,22,469.0653491346,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,DNP,77,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,30,75,375.84710691593,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,40,81,365.64009028315,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,DNP,45,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,437.51220358739,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,9,31,342.98544054809,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,DNP,35,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,DNP,35,,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,39,48,455.09233153061,
CBR #4 Carson,2022-04-10,Men Cat 2/3,DNP,44,,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,13,24,439.55727018111,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,4,23,348.0893594982,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,19,33,348.24099682731,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,DNP,41,,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,19,21,420.78895862707,
Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,8,11,395.753201524,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,8,27,344.98972068175,
Barrio Logan Grand Prix,2023-06-10,Men Masters 50+ Cat 1/2/3/4,DNF,23,441.37224726068,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,DNP,20,,
