Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,29987,Alec,White,QCW Cycling,,344506,319.21,283.24266666667,
Men Cat 3,2,80482,John,Clark,Mid-Atlantic Juniors Cycling p/b KOR Cyc,,374855,350.45,287.26372073065,
Men Cat 3,3,18656,Dean,Pierson,Ocean Velo Club,,46760,320.35,291.28477479464,
Men Cat 3,4,15084,Matthew,Neugebauer,Equipe Vitesse,,207830,370.97,295.30582885862,
Men Cat 3,5,25391,Chris,Tarnowski,Finkraft,,109236,328.88,299.32688292261,
Men Cat 3,6,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,354.88,303.34793698659,
Men Cat 3,7,27987,Mark,Hamilton,Cycles 54,,340108,413.65,307.36899105058,
Men Cat 3,8,8712,Robert,Lombardi,Finkraft,,99949,354.78,311.39004511457,
Men Cat 3,9,33055,Scott,Mills,Asphalt Green Cycling Team,,349344,405.53,315.41109917855,
Men Cat 3,10,22036,Stephen,Sambrano,Mainline Cycling,,141829,353.34,319.43215324254,
Men Cat 3,11,38260,Pedro,Campos,Amoroso's Racing Team,,350418,373.09,323.45320730652,
Men Cat 3,12,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,323.77,327.47426137051,
Men Cat 3,13,29986,Joshua,Cantor,Breakawaybikes.com - QCW Cycling,,345034,363.66374794638,331.49531543449,
Men Cat 3,14,14875,Doug,Hover,Cycles 54,,170709,350.66,335.51636949848,
Men Cat 3,15,22848,Zachary,Hutchins,Cycle Fitters,,293632,367.96,339.53742356247,
Men Cat 3,16,19483,Robert,Kowal,Somerset Wheelmen,,191926,392.68,343.55847762645,
Men Cat 3,17,12387,Chris,Mccunney,Team TBB/Deep Blue,,197509,381.47,347.57953169044,
Men Cat 3,18,5247,Kristofer,Moore,TorcUp/Cycle Fitters,,199779,359.93,351.60058575442,
Men Cat 3,19,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,386.23,355.62163981841,
Men Cat 3,20,33546,Jonathan,Pressman,Amoroso's Racing Team,,295952,405.81,359.64269388239,
Men Cat 3,21,10337,Frank,Leach,Team Metra / Cycles 54,,282506,316.72,363.66374794638,
Men Cat 3,22,18501,Mark,Klimowicz,Zen Masters Racing,,310371,423.73,367.68480201036,
Men Cat 3,23,24534,Steven,Garcia,,,283856,436.3,371.70585607435,
Men Cat 3,24,32280,Ben,Smith,Colavita Racing Inc.,,33034,319.82,375.72691013834,
Men Cat 3,25,9060,John,Mcleod,Cycles 54,,287793,324.46,379.74796420232,
Men Cat 3,26,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,418.41,383.76901826631,
Men Cat 3,27,21666,Brendan,Pearce,Blue Ribbon-Translations.com,,296438,333.53,387.79007233029,
Men Cat 3,28,12343,Eric,Toff,Viking Yachts/Action Wheels/CC Evesham,,240788,383.1,391.81112639428,
Men Cat 3,29,63710,James,Moffett,,,63484,372.42,395.83218045826,
Men Cat 3,30,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,423.45,399.85323452225,
Men Cat 3,31,5217,Eric,Fredericks,Mainline Cycling,,41704,394.78,403.87428858623,
Men Cat 3,32,6852,Dusan,Strika,Kissena Cycling Club,,61737,398.98,407.89534265022,
Men Cat 3,33,2505,Jonathan,Vanosten,Pro Pedals Bike Shop,,233307,300,411.91639671421,
Men Cat 3,34,22042,Timothy,Hancock,Main Line Cycling - BiKyle,,41453,379.81,415.93745077819,
Men Cat 3,35,25384,James,Bernstein,MAMBO Kings Racing,,172258,396.69,419.95850484218,
Men Cat 3,36,18528,David,Hussey,Five Four Sports,,264285,362.39,423.97955890616,
Men Cat 3,37,5265,Alan,Fody,Amoroso's Racing Team,,291632,354.88,428.00061297015,
Men Cat 3,38,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,356.75,432.02166703413,
Men Cat 3,39,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,368.50173545495,436.04272109812,
Men Cat 3,40,12355,Justin,Davala,C C Evesham,,296889,350.22,440.06377516211,
Men Cat 3,41,1151,Sean,Groenewald,,,212581,338.28,444.08482922609,
Men Cat 5,1,69496,Gregory,Sherrick,sunnybrook trek/limerick chiropractic,,396264,430.63817872368,403.67633333333,
Men Cat 5,2,69685,Carl,Robinson,GS Gotham,,380574,493.03,413.20178591314,
Men Cat 5,3,73412,Justin,Dipalma,Mojo Bicycle Shop,,393915,467.43,422.72723849295,
Men Cat 5,4,64351,Joshua,Deringer,Breakawaybikes.com - QCW Cycling,,378628,464.28,432.25269107275,
Men Cat 5,5,76683,Isidore,Y. fuld,Team Cosmic - Carve Systems,,396593,509.7437739479,441.77814365256,
Men Cat 5,6,78031,Kevin,Boncore,Team Cosmic-Carve Systems,,402975,455.34028571429,451.30359623236,
Men Cat 5,7,38288,Chris,Wallenburg,Pro Pedals Bike Shop,,294337,497.22,460.82904881217,
Men Cat 5,8,79799,Mark,Zanni,Mojo Bicycle Shop,,401636,500,470.35450139197,
Men Cat 5,9,34474,Sidney,Holzer,,,400429,441.57266379368,479.87995397178,
Men Cat 5,10,65019,Tom,Watkins,Guy's Racing Club,,394276,535.72,489.40540655159,
Men Cat 5,11,77002,James,Baliko,Tri State Velo,,92627,548.47,498.93085913139,
Men Cat 5,12,34899,Aaron,White,Summit Cycling Club,,345296,505.8,508.4563117112,
Men Cat 5,13,77001,Joseph,Tete,,,402485,492.94791004204,517.981764291,
Men Cat 5,14,54027,Ian,M cameron,,,374666,496.29,527.50721687081,
Men Cat 5,15,74578,Jeff,Yoroshko,,,399395,498.49,537.03266945062,
Men Cat 5,16,76787,William,Wright,,,375290,498.93085913139,546.55812203042,
Men Cat 5,17,79800,Brandon,Carrell,,,391875,500,556.08357461023,
Men Cat 5,18,67807,Dave,Angel,Amoroso's Racing Team,,393315,538.33,565.60902719003,
Men Cat 5,19,79801,Jordan,Smith,,,403767,500,575.13447976984,
Men Cat 5,20,73503,Sudeep,Rangi,,,396357,661.25,584.65993234965,
Men Cat 5,21,76790,Earl,Hunt,Sunnybrook Trek/Limerick Chiropractic,,359298,534.13208539503,594.18538492945,
Men Cat1/2/3,1,4145,Zach,Koop,Blue Ribbon-Translations.com,,246254,247.5,219.36516666667,
Men Cat1/2/3,2,18718,Michael,Goret,Watchung Wheelmen,,302849,276.64,223.4105942029,
Men Cat1/2/3,3,2790,Nick,Iacovelli,Colavita Racing,,273826,250.09,227.45602173913,
Men Cat1/2/3,4,5180,Sean,Melcher,NJ/NY Colavita Racing Regional Team,,225383,241.51,231.50144927536,
Men Cat1/2/3,5,43426,Steven,Wentworth,,,306560,297.73,235.54687681159,
Men Cat1/2/3,6,28755,Michael,Zak,Blue Ribbon-Translations.com,,301653,291.57,239.59230434783,
Men Cat1/2/3,7,4341,John,Durso,Colavita Racing Inc.,,53502,242.62,243.63773188406,
Men Cat1/2/3,8,4348,Mark,Light,Liberty Cycle,,112548,320.12,247.68315942029,
Men Cat1/2/3,9,18537,Steven,Ward,Colavita Racing,,52604,250.41,251.72858695652,
Men Cat1/2/3,10,1291,Colin,Sandberg,Breakawaybikes.com p.b. Vie 13,,119361,300.12,255.77401449275,
Men Cat1/2/3,11,7184,Brandon,Haines,Liberty Cycle,,51413,247.56,259.81944202899,
Men Cat1/2/3,12,5164,Patrick,Bradley,C C Evesham,,219955,300.3,263.86486956522,
Men Cat1/2/3,13,7078,David,Iglewicz,PA Masters RC,,267162,298.17,267.91029710145,
Men Cat1/2/3,14,22051,Matthew,Kupsky,The Performance Lab p/b Caffeinated Cyclist,,186990,316.03,271.95572463768,
Men Cat1/2/3,15,14865,Frederick,Billet,Team Alliance Environmental,,54219,330.22,276.00115217391,
Men Cat1/2/3,16,7144,Steve,Sandacz,Breakawaybikes.com - QCW Cycling,,135690,292.17,280.04657971014,
Men Cat1/2/3,17,39570,Daniel,Lehmann,Colavita Racing,,321566,373.57,284.09200724638,
Men Cat1/2/3,18,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,320.91,288.13743478261,
Men Cat1/2/3,19,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,323.77,292.18286231884,
Men Cat1/2/3,20,38260,Pedro,Campos,Amoroso's Racing Team,,350418,373.09,296.22828985507,
Men Cat1/2/3,21,8406,Drew,Karlberg,Round Here Racing,,232723,292.57,300.2737173913,
Men Cat1/2/3,22,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,369.08,304.31914492754,
Men Cat1/2/3,23,12337,Josh,Davison,Breakawaybikes.com - QCW Cycling,,136523,307.5,308.36457246377,
Men Cat1/2/3,24,7209,Kyle,Eckley,,,80336,294.03,312.41,
Men Cat1/2/3,25,318,Andrew,Walsh,Century Road Club Assoc,,251325,299.96,316.45542753623,
Men Cat1/2/3,26,4842,Joseph,Wentzell,Breakawaybikes.com p.b. Vie 13,,107658,285.75,320.50085507246,
Men Cat1/2/3,27,1124,Nick,Price,Stoudts Brewing Co/JB Mountain Bikes,,169174,308.79,324.5462826087,
Men Cat1/2/3,28,33055,Scott,Mills,Asphalt Green Cycling Team,,349344,405.53,328.59171014493,
Men Cat1/2/3,29,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,423.45,332.63713768116,
Men Cat1/2/3,30,32280,Ben,Smith,Colavita Racing Inc.,,33034,319.82,336.68256521739,
Men Cat1/2/3,31,2820,Caleb,Bonilla,Pro Pedals Bike Shop,,258222,369.92317842065,340.72799275362,
Men Cat1/2/3,32,33546,Jonathan,Pressman,Amoroso's Racing Team,,295952,405.81,344.77342028986,
Men Cat1/2/3,33,18539,John,Olsen,Dave Jordan Racing,,88447,369.33,348.81884782609,
Men Cat1/2/3,34,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,273.46,352.86427536232,
Men Cat1/2/3,35,52925,Brad,Thompson,Amoroso's Racing Team,,115826,328.21,356.90970289855,
Men Cat1/2/3,36,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,402.81,360.95513043478,
Men Cat1/2/3,37,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,418.41,365.00055797101,
Men Cat1/2/3,38,8214,Darin,Bedle,Team Metra / Cycles 54,,3143,285.48,369.04598550725,
Men Cat1/2/3,39,12355,Justin,Davala,C C Evesham,,296889,350.22,373.09141304348,
Men Cat1/2/3,40,21999,Frank,Ortiz,QCW Cycling,,298136,367.92,377.13684057971,
Men Cat1/2/3,41,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,386.23,381.18226811594,
Men Cat1/2/3,42,21666,Brendan,Pearce,Blue Ribbon-Translations.com,,296438,333.53,385.22769565217,
Men Cat1/2/3,43,5219,Eric,Salzer,Breakawaybikes.com - QCW Cycling,,237411,301.34,389.27312318841,
Men Cat1/2/3,44,12360,Andrew,Davala,C C Evesham,,307571,391.75,393.31855072464,
Men Cat1/2/3,45,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,,46390,346.61,397.36397826087,
Men Cat1/2/3,46,32115,Ted,Horwitz,C C Evesham,,192750,272.85,401.4094057971,
Men Cat4/5,1,78863,Timothy,Weigelt,CS Velo,,403696,410.71733637743,352.38374530694,
Men Cat4/5,2,46105,Chris,Jacovini,PSCC-Peddler's Shop Cycling Club,,352656,409.94,356.82684954825,
Men Cat4/5,3,20813,Richard,Wawrzeniak,Ocean Velo Club,,289097,351,361.26995378956,
Men Cat4/5,4,38286,Pete,Rovtar,Liberty Cycle,,268829,426.11,365.71305803088,
Men Cat4/5,5,38263,Dimetra,Cooper,boss racing,,358000,423.05,370.15616227219,
Men Cat4/5,6,73412,Justin,Dipalma,Mojo Bicycle Shop,,393915,467.43,374.5992665135,
Men Cat4/5,7,43652,Zachary,Taylor,The Bell's Bike Shop Cycling Team,,383855,491.8,379.04237075482,
Men Cat4/5,8,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,,396264,430.63817872368,383.48547499613,
Men Cat4/5,9,5357,Anthony,Gizzi,Houlihan Lokey,,292156,435.43,387.92857923744,
Men Cat4/5,10,56527,Mariusz,Surowka,Boss Racing,,313908,439.81,392.37168347876,
Men Cat4/5,11,35187,Paul,Lewis,Artemis,,353016,402.63,396.81478772007,
Men Cat4/5,12,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,459.14,401.25789196138,
Men Cat4/5,13,50016,Roscoe,Leslie,Ocean Velo Club,,361815,371,405.7009962027,
Men Cat4/5,14,46108,Bill,Viereck,Viking Yachts/Action Wheels/CC Evesham,,368051,441.96,410.14410044401,
Men Cat4/5,15,34474,Sidney,Holzer,,,400429,441.57266379368,414.58720468532,
Men Cat4/5,16,49527,Kevin,Summers,C.C.S.,,338946,475.67,419.03030892664,
Men Cat4/5,17,25257,Todd,Hudson,Doylestown Bike Works,,308517,372.9006882716,423.47341316795,
Men Cat4/5,18,10183,Nicholas,Calcagni,Team Independence,,306115,468.39,427.91651740926,
Men Cat4/5,19,77970,Gibbs,Tolsdorf,,,247919,404.31400324907,432.35962165058,
Men Cat4/5,20,73416,Kevin,Marriner,Team Independence,,391830,499.54,436.80272589189,
Men Cat4/5,21,7070,Michael,Porter,CS Velo,,241299,469.09,441.2458301332,
Men Cat4/5,22,7100,Edward,Murphy,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209233,442.16,445.68893437452,
Men Cat4/5,23,26912,Rick,Malos,Viking Yachts/Action Wheels/CC Evesham,,307835,484.58,450.13203861583,
Men Cat4/5,24,34899,Aaron,White,Summit Cycling Club,,345296,505.8,454.57514285714,
Men Cat4/5,25,10245,Nick,Bessman,University of Pennsylvania,,305280,453.81,459.01824709846,
Men Cat4/5,26,54027,Ian,M cameron,,,374666,496.29,463.46135133977,
Men Cat4/5,27,22853,Gregory,Felker,Somerset Wheelmen,,295222,445.64,467.90445558108,
Men Cat4/5,28,9280,Dan,Antonelli,Liberty Cycle,,237044,408.8,472.3475598224,
Men Cat4/5,29,48089,Jq,Wade,,,374795,470.76,476.79066406371,
Men Cat4/5,30,29998,Kevin,Sullivan,Zen Masters Racing,,285696,476.92,481.23376830502,
Men Cat4/5,31,76790,Earl,Hunt,Sunnybrook Trek/Limerick Chiropractic,,359298,534.13208539503,485.67687254634,
Men Cat4/5,32,22001,Timothy,Wallenburg,Pro Pedals Bike Shop,,294336,422.27,490.11997678765,
Men Cat4/5,33,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,432.96,494.56308102896,
Men Cat4/5,34,14883,Anthony,Carlisi,BOSS Racing,,309218,460.64,499.00618527028,
Men Cat4/5,35,52271,George,Mcclellan,,,357646,484.84,503.44928951159,
Men Cat4/5,36,28739,Scott,Land,Viking Yachts/Action Wheels/CC Evesham,,267734,506.78,507.8923937529,
Men Cat4/5,37,73424,Daniel,Shelanskey,,,102332,495.29,512.33549799422,
Men Cat4/5,38,37643,Malcolm,Mitchell,CIS: Training Systems,,342662,420.68,516.77860223553,
Men Cat4/5,39,14881,Ryan,Brennan,BOSS Racing,,297901,475.94,521.22170647684,
Men Cat4/5,40,28730,William,Reagan,Pro Pedals Bike Shop,,29307,422.67492675316,525.66481071815,
Men Cat4/5,41,5402,William,Blakeley,Skylands Cycling,,274684,423.36,530.10791495947,
Men Cat4/5,42,28801,Robert,Wortmannjr,Asphalt Green Cycling Team,,332634,533.24664308374,534.55101920078,
Men Cat4/5,43,7161,Wyatt,Saint clair,Main Line Cycling - BiKyle,,269048,508.18203125,538.99412344209,
Men Cat4/5,44,5118,Max,Knee,Team Independence,,258346,482.73,543.43722768341,
Men Cat4/5,45,46111,Richard,Pickup,Pure Energy Racing,,365576,456,547.88033192472,
Men Cat4/5,46,78031,Kevin,Boncore,Team Cosmic-Carve Systems,,402975,455.34028571429,552.32343616603,
Men Master  35+,1,1291,Colin,Sandberg,Breakawaybikes.com p.b. Vie 13,,119361,300.12,250.61966666667,
Men Master  35+,2,4842,Joseph,Wentzell,Breakawaybikes.com p.b. Vie 13,,107658,285.75,253.06301111111,
Men Master  35+,3,18537,Steven,Ward,Colavita Racing,,52604,250.41,255.50635555556,
Men Master  35+,4,4052,Gary,Steinberg,Brauer - Mick Management,,33970,298.67,257.9497,
Men Master  35+,5,1385,David,Hudson,MAMBO Kings Racing,,17010,306.32,260.39304444444,
Men Master  35+,6,8214,Darin,Bedle,Team Metra / Cycles 54,,3143,285.48,262.83638888889,
Men Master  35+,7,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,280.91,265.27973333333,
Men Master  35+,8,4348,Mark,Light,Liberty Cycle,,112548,320.12,267.72307777778,
Men Master  35+,9,18772,David,Walker,Liberty Cycle,,36977,286.64,270.16642222222,
Men Master  35+,10,38293,Andrew,Samson,PSR-Peddlers Shop Racing,,205923,300,272.60976666667,
Men Master  35+,11,15042,Peter,Fickinger,Chester County Velo,,264652,292.23,275.05311111111,
Men Master  35+,12,2741,Otto,Sanchez,PSR-Peddlers Shop Racing,,188223,364.89,277.49645555556,
Men Master  35+,13,29768,Eric,Danver,PSR-Peddlers Shop Racing,,323144,304.5,279.9398,
Men Master  35+,14,19358,Bruce,Rychlik,,,303810,300,282.38314444444,
Men Master  35+,15,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,345.1,284.82648888889,
Men Master  35+,16,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,273.46,287.26983333333,
Men Master  35+,17,21999,Frank,Ortiz,QCW Cycling,,298136,367.92,289.71317777778,
Men Master  35+,18,12340,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,339.07,292.15652222222,
Men Master  35+,19,7209,Kyle,Eckley,,,80336,294.03,294.59986666667,
Men Master  35+,20,19459,Milo,Bastianelli,Skylands Cycling,,183137,321.74150069384,297.04321111111,
Men Master  35+,21,22031,Thomas,Mains,Van Dessel Factory Team,,22200,340.43915185703,299.48655555556,
Men Master  35+,22,18773,Kenneth,Barreto,GS Gotham/TOGA Bikes,,189755,395.25,301.9299,
Men Master  35+,23,12337,Josh,Davison,Breakawaybikes.com - QCW Cycling,,136523,307.5,304.37324444444,
Men Master  35+,24,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,316.09,306.81658888889,
Men Master  35+,25,22916,Marc,Innella,Team Somerville Bicycle Shop,,234616,328.02,309.25993333333,
Men Master  35+,26,20813,Richard,Wawrzeniak,Ocean Velo Club,,289097,351,311.70327777778,
Men Master  35+,27,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,363.91,314.14662222222,
Men Master  35+,28,4341,John,Durso,Colavita Racing Inc.,,53502,242.62,316.58996666667,
Men Master  35+,29,22004,Stephen,Cochrane,MAMBO Kings Racing,,7235,303.51,319.03331111111,
Men Master  35+,30,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,353.36,321.47665555556,
Men Master  35+,31,46108,Bill,Viereck,Viking Yachts/Action Wheels/CC Evesham,,368051,441.96,323.92,
Men Master  35+,32,12360,Andrew,Davala,Viking Yachts/Action Wheels/CC Evesham,,307571,391.75,326.36334444444,
Men Master  35+,33,7078,David,Iglewicz,PA Masters RC,,267162,298.17,328.80668888889,
Men Master  35+,34,24908,Rich,Ross,MAMBO Kings Racing,,52533,314.71,331.25003333333,
Men Master  35+,35,5865,Keith,Davies,MAMBO Kings Racing,,51369,312.87,333.69337777778,
Men Master  35+,36,4846,Paul,Ziminski,Team Metra / Cycles 54,,110783,344.01,336.13672222222,
Men Master  35+,37,49527,Kevin,Summers,C.C.S.,,338946,475.67,338.58006666667,
Men Master  35+,38,1124,Nick,Price,Stoudts Brewing Co/JB Mountain Bikes,,169174,308.79,341.02341111111,
Men Master  35+,39,22033,Daniel,Hauber,MAMBO Kings Racing,,250047,361.96,343.46675555556,
Men Master  35+,40,46105,Chris,Jacovini,PSCC-Peddler's Shop Cycling Club,,352656,409.94,345.9101,
Men Master  35+,41,18758,Brian,Gristick,Cycle Craft Inc,,191647,379.72,348.35344444444,
Men Master  35+,42,50016,Roscoe,Leslie,Ocean Velo Club,,361815,371,350.79678888889,
Men Master  35+,43,18526,Kenneth,Drake,Somerset Wheelmen,,9987,342.55,353.24013333333,
Men Master  35+,44,50031,Gary,Cohen,Guys Racing Club,,49037,394.59,355.68347777778,
Men Master  35+,45,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,423.27,358.12682222222,
Men Master  35+,46,12358,David,Kapigian,Viking Yachts/Action Wheels/CC Evesham,,292890,455.18827250416,360.57016666667,
Men Master  35+,47,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,275.69,363.01351111111,
Men Master  35+,48,18539,John,Olsen,Dave Jordan Racing,,88447,369.33,365.45685555556,
Men Master  35+,49,2466,Chris,Ziem,Pro Pedals Bike Shop,,273930,394.12,367.9002,
Men Master  35+,50,18522,Christian,Young,Five Four Sports,,46180,321.39,370.34354444444,
Men Master  35+,51,19182,Thomas,Treptow,Pure Energy Racing,,229234,462.01,372.78688888889,
Men Master  35+,52,7144,Steve,Sandacz,Breakawaybikes.com - QCW Cycling,,135690,292.17,375.23023333333,
Men Master  35+,53,22040,Stephen,Smith,Pro Pedals Bike Shop,,263308,240.7,377.67357777778,
Men Master  35+,54,14865,Frederick,Billet,Team Alliance Environmental,,54219,330.22,380.11692222222,
Men Master  35+,55,18531,Christopher,Foster,PSR-Peddlers Shop Racing,,54120,318.47,382.56026666667,
Men Master  35+,56,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,317.8,385.00361111111,
Men Master  35+,57,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,369.08,387.44695555556,
Men Master  35+,58,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,340,389.8903,
Men Master  35+,59,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,,46390,346.61,392.33364444444,
Men Master  35+,60,56525,David,Margolin,Colavita Racing Inc.,,49601,323.92,394.77698888889,
Men Master  35+,61,24486,Brian,Murphy,Summit Cycling Club,,237827,461.47,397.22033333333,
Men Master  45+,1,24908,Rich,Ross,MAMBO Kings Racing,,52533,314.71,269.04483333333,
Men Master  45+,2,18792,Scott,Steward,Liberty Cycle,,34116,265.25,272.71436979167,
Men Master  45+,3,1385,David,Hudson,MAMBO Kings Racing,,17010,306.32,276.38390625,
Men Master  45+,4,6335,Eric,Anderson,Somerset Wheelmen,,1620,328.54,280.05344270833,
Men Master  45+,5,25391,Chris,Tarnowski,Finkraft,,109236,328.88,283.72297916667,
Men Master  45+,6,56525,David,Margolin,Colavita Racing Inc.,,49601,323.92,287.392515625,
Men Master  45+,7,7121,David,Gulick,Team Alliance Environmental,,45409,357.19,291.06205208333,
Men Master  45+,8,29768,Eric,Danver,PSR-Peddlers Shop Racing,,323144,304.5,294.73158854167,
Men Master  45+,9,12340,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,339.07,298.401125,
Men Master  45+,10,22008,James,Maino,PA Masters RC,,22199,419.99,302.07066145833,
Men Master  45+,11,5216,Kevin,Saint clair,Mainline Cycling,,92253,353.39,305.74019791667,
Men Master  45+,12,15042,Peter,Fickinger,Chester County Velo,,264652,292.23,309.409734375,
Men Master  45+,13,22036,Stephen,Sambrano,Mainline Cycling,,141829,353.34,313.07927083333,
Men Master  45+,14,22006,Tim,Borsetti,Five Four Sports,,197646,372.45,316.74880729167,
Men Master  45+,15,14875,Doug,Hover,Cycles 54,,170709,350.66,320.41834375,
Men Master  45+,16,18656,Dean,Pierson,Ocean Velo Club,,46760,320.35,324.08788020833,
Men Master  45+,17,22004,Stephen,Cochrane,MAMBO Kings Racing,,7235,303.51,327.75741666667,
Men Master  45+,18,76996,John,Leighty,MAMBO Kings Racing,,20830,405.17288888889,331.426953125,
Men Master  45+,19,19483,Robert,Kowal,Somerset Wheelmen,,191926,392.68,335.09648958333,
Men Master  45+,20,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,361.61,338.76602604167,
Men Master  45+,21,5903,Christopher,Candy,Chester County Velo,,5989,355.47,342.4355625,
Men Master  45+,22,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,353.36,346.10509895833,
Men Master  45+,23,18758,Brian,Gristick,Cycle Craft Inc,,191647,379.72,349.77463541667,
Men Master  45+,24,23630,John,Paproski,PA Masters RC,,73934,333.13,353.444171875,
Men Master  45+,25,14870,Glenn,Krotick,QCW Cycling,,64901,346.66959664032,357.11370833333,
Men Master  45+,26,7232,Jay,Hoffman,Tri State Velo,,247980,411.43,360.78324479167,
Men Master  45+,27,7152,Timothy,Dowling,Team TBB/Deep Blue,,178017,416.41,364.45278125,
Men Master  45+,28,46110,Gary,Kershner,,,375583,460.14,368.12231770833,
Men Master  45+,29,8411,Mark,Featherman,Guys Racing Club,,60451,358.54,371.79185416667,
Men Master  45+,30,25384,James,Bernstein,MAMBO Kings Racing,,172258,396.69,375.461390625,
Men Master  45+,31,50032,John,Dipalo,MAMBO Kings Racing,,9564,321.18,379.13092708333,
Men Master  45+,32,7126,Robert,Wellmon,Breakawaybikes.com - QCW Cycling,,56235,424.73,382.80046354167,
Men Master  45+,33,7104,Scott,Gamble,Chester County Velo,,12727,383.86,386.47,
Men Master  45+,34,26916,Edward,Figaniak,BOSS Racing,,119124,458.81,390.13953645833,
Men Master  45+,35,50031,Gary,Cohen,Guys Racing Club,,49037,394.59,393.80907291667,
Men Master  45+,36,22014,Steve,Goodell,Heart House/CADV/CC Evesham,,193331,366.61,397.478609375,
Men Master  45+,37,25380,Chuck,Crocco,Somerset Wheelmen,,196092,389.08,401.14814583333,
Men Master  45+,38,18539,John,Olsen,Dave Jordan Racing,,88447,369.33,404.81768229167,
Men Master  45+,39,18528,David,Hussey,Five Four Sports,,264285,362.39,408.48721875,
Men Master  45+,40,28730,William,Reagan,Pro Pedals Bike Shop,,29307,422.67492675316,412.15675520833,
Men Master  45+,41,22017,Christopher,Cumo,Zen Masters Racing,,214574,428.8,415.82629166667,
Men Master  45+,42,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,403.91,419.495828125,
Men Master  45+,43,4348,Mark,Light,Liberty Cycle,,112548,320.12,423.16536458333,
Men Master  45+,44,12360,Andrew,Davala,Viking Yachts/Action Wheels/CC Evesham,,307571,391.75,426.83490104167,
Men Master  45+,45,48089,Jq,Wade,,,374795,470.76,430.5044375,
Men Master  45+,46,24486,Brian,Murphy,Summit Cycling Club,,237827,461.47,434.17397395833,
Men Master  45+,47,19182,Thomas,Treptow,Pure Energy Racing,,229234,462.01,437.84351041667,
Men Master  45+,48,29981,Russell,Hickman,Ocean Velo Club,,113060,406.62024932904,441.513046875,
Men Master  45+,49,7134,Paul,Gross,Guys Racing Club,,268860,414.41,445.18258333333,
Men Master  45+,50,7100,Edward,Murphy,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209233,442.16,448.85211979167,
Men Master  45+,51,29781,Michael,Carr,Breakawaybikes.com - QCW Cycling,,342418,451.05,452.52165625,
Men Master  45+,52,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,432.96,456.19119270833,
Men Master  45+,53,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,423.27,459.86072916667,
Men Master  45+,54,7185,Theodore,Inoue,Liberty Cycle,,52004,296.48,463.530265625,
Men Master  45+,55,5340,Mark,Pfeiffer,QCW Cycling,,204592,422.44,467.19980208333,
Men Master  45+,56,12347,Dan,Conlin,Team TBB/Deep Blue,,255713,409.9,470.86933854167,
Men Master  45+,57,18531,Christopher,Foster,PSR-Peddlers Shop Racing,,54120,318.47,474.538875,
Men Master  45+,58,6852,Dusan,Strika,Kissena Cycling Club,,61737,398.98,478.20841145833,
