First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Carlson,Double Trouble Time Trial,2021-03-7,Women Senior Open,3,3,,
Laura,Carlson,Double Trouble Hill Climb,2021-03-7,Women Senior Open,3,3,,
Marni,Harker,Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,7,22,483.74540669582,
Marni,Harker,BikeJam - Kelly Cup,2017-05-21,Women Pro 123,9,10,530.5453,
Erica,Stievecaldwell,Ride Sally Ride,2017-05-7,Women Cat 4,19,24,692.03340467058,
Marni,Harker,Ride Sally Ride,2017-05-7,Women Cat 1/2/3,12,24,527.82100990123,
Erica,Stievecaldwell,Poolesville Road Race,2016-05-7,WoMen  4,12,22,610.91363333333,
Stephanie,Wetzel,10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,2,21,349.96536458333,
Mindy,Simmons,the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,7,19,444.59241666667,
Mindy,Simmons,the Dawg Days of Summer,2015-08-16,Women Master 35+,4,7,436.18984615385,
Stephanie,Wetzel,35th Annual Concord Criterium,2015-08-1,Women 1/2:  NEBRA Trophy                          ,8,22,,
Stephanie,Wetzel,35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,8,22,452.092,
Stephanie,Wetzel,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,999,29,555.45804994387,
Laura,Cathers,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,10,10,538.26,
Laura,Cathers,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,10,10,538.26,
Laura,Cathers,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,11,15,518.457,
Laura,Cathers,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,11,15,518.457,
Stephanie,Wetzel,Tour of Washington County - GC,2015-06-21,Women OPEN,1,22,338.04509133012,
Janelle,Hubbard,Tour of Washington County - GC,2015-06-21,Women OPEN,13,22,460.09495654562,
Stephanie,Wetzel,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Women OPEN,3,13,393.219,
Janelle,Hubbard,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Women OPEN,9,13,478.1355,
Stephanie,Wetzel,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,1,12,343.995,
Laura,Cathers,Ride Sally Ride,2015-06-6,Women Cat 3,5,13,513.98983333333,
Marni,Harker,Ride Sally Ride,2015-06-6,Women Cat 1/2/3,9,11,514.3999,
Wendy,Ulmer,Ride Sally Ride,2015-06-6,Women Cat 1/2/3,10,11,528.56653333333,
Laura,Cathers,Steel City Showdown,2015-05-31,Women Cat 3/4,4,24,443.03993843229,
Sophie,Mittelstadt,Killington Stage Race GC,2015-05-25,Women Cat 3/4,999,38,574.59862229388,
Stephanie,Wetzel,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,2,32,324.57022512881,
Stephanie,Wetzel,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,2,30,296.21691111111,
Wendy,Ulmer,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 35+,5,9,499.98,
Sophie,Mittelstadt,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,999,36,608.37060448527,
Stephanie,Wetzel,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,1,32,318.04346759425,
Sophie,Mittelstadt,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,27,38,560.66754166667,
Stephanie,Wetzel,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,14,32,418.13238867187,
Crystal,Corg,Kelly Cup,2015-05-17,Women SENIOR 3,6,10,521.03,
Stephanie,Wetzel,Bear Mountain Classic,2015-05-10,Women Pro/1/2,7,26,369.15520854092,
Jennifer,Defalco,Somerset Circuit Time Trial,2015-05-9,WoMen Non,5,14,478.29328108769,
Wendy,Ulmer,The Bunny Hop Criterium,2015-05-3,Women Masters 35,3,11,439.1295,
Marni,Harker,The Bunny Hop Criterium,2015-05-3,Women Masters 45,5,8,522.63,
Laura,Cathers,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 3,3,9,480.75633333333,
Wendy,Ulmer,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,5,21,429.1385,
Marni,Harker,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,15,21,587.34225,
Stephanie,Wetzel,Lime Rock Cycling Grand Prix,2015-05-3,Women Cat 1/2/3,1,7,399.177,
Stephanie,Wetzel,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,16,22,384.19478787879,
Wendy,Ulmer,Argyle Time Trial,2015-05-2,Women Masters 35+,1,4,,
Insuk,Diovisalvo,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,15,15,697.79346063504,
Justin,Markunas,All American Road Race,2015-04-18,Men Cat 5,5,41,439.67714285714,
Andrew,Mclaren,All American Road Race,2015-04-18,Men Cat 5,23,41,542.226,
Roberto,Porto,All American Road Race,2015-04-18,Men Cat 5,41,41,542.226,
Insuk,Diovisalvo,Tour of the Battenkill,2015-04-18,Women Cat 3/4,29,41,618.698687319,
Stephanie,Wetzel,Tour of the Battenkill,2015-04-18,Women Cat 1/2,4,22,351.94875757576,
Erica,Stievecaldwell,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,22,26,720.85733333333,
Mindy,Simmons,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,8,26,434.55969230769,
Marni,Harker,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,21,26,538.04035897436,
Wendy,Ulmer,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,24,26,561.92051282051,
Insuk,Diovisalvo,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,13,21,544.52020717492,
Insuk,Diovisalvo,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 4,4,9,518.32425,
Erica,Stievecaldwell,Black Hill Circuit Race,2015-03-22,Women Cat 4,4,16,555,
Rosalind,Hain,Black Hill Circuit Race,2015-03-22,Women Cat 4,7,16,600,
Laura,Cathers,4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,5,12,534.40883333333,
Arley,Kemmerer,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,37,45,385.17685185185,
Arley,Kemmerer,Philly Phyler  Road Race,2015-03-21,Women Cat 1/2/3/4,2,8,377.35405248252,
Insuk,Diovisalvo,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,12,23,526.26,
Insuk,Diovisalvo,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 4/5,9,20,572.52676666667,
Janelle,Hubbard,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 45+,3,5,,
Lauren,Dagostino,Tour de Millersburg - GC,2014-08-10,Women 1/2/3,2,26,328.58379962863,
Lauren,Dagostino,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,22,33,400.40885416667,
Stephanie,Wetzel,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,10,22,466.14168113455,
Stephanie,Wetzel,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,18,24,534.97334368687,
Janelle,Hubbard,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  45+,1,4,,
Marni,Harker,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  45+,3,4,,
Stephanie,Wetzel,Lime Rock Cycling Grand Prix,2014-07-27,Pro/1/2/3 Women,1,5,,
Stephanie,Wetzel,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,1,14,327.84990946409,
Stephanie,Wetzel,New Britain Criterium,2014-07-13,Pro1-3 Woman,18,19,537.34690437866,
Stephanie,Wetzel,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,1,31,315.23383333333,
Janelle,Hubbard,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,10,14,484.13166666667,
Janelle,Hubbard,Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,4,29,386.04958721677,
Lauren,Dagostino,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,3,11,358.9,
Lauren,Dagostino,Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,1,26,349.37335121298,
Denise,Bishop,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,21,34,563.29481113134,
Denise,Bishop,NJ State RR Champs,2014-06-1,Women Cat 4  ,4,21,498.03376476698,
Stephanie,Wetzel,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,2,41,296.35401325434,
Stephanie,Wetzel,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,4,37,302.14530474956,
Stephanie,Wetzel,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,2,41,295.43263157895,
Stephanie,Wetzel,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,9,41,359.8979,
Lauren,Dagostino,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,6,34,353.5249581562,
Janelle,Hubbard,The Bunny Hop Criterium,2014-05-4,WoMen Senior ,7,14,439.43888095238,
Janelle,Hubbard,The Bunny Hop Criterium,2014-05-4,WoMen Masters 45+,1,5,,
Denise,Bishop,Somerset Circuit Time Trial,2014-05-3,Women  Non TT Bike Open (10 Miles),1,6,474.561,
Jennifer,Defalco,Somerset Circuit Time Trial,2014-05-3,Women  Non TT Bike Open (10 Miles),3,6,530.75366666667,
Denise,Bishop,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Women,1,6,500.90951258184,
Silke,Wunderwald,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,4,12,398.85833333333,
Lauren,Dagostino,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,1,27,321.3,
Arley,Kemmerer,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,9,27,383.96461538462,
