Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,12,47,414.78260869565,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,43,66,409.09090909091,
New Britain Criterium,2008-07-13,Cat 3                          ,13,56,274.28571428571,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,13,69,363.71282552811,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,54,63,461.48859220876,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,23,72,421.79840839511,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,39,66,474.01331441418,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,44,62,471.43966858111,
Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,12,40,337.42417948718,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,60,103,462.51873272785,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,18,85,338.08074074452,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,15,79,319.23235800937,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,2,33,344.99915926695,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,37,47,436.09497236266,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,5,28,347.31213950868,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,5,28,337.06203846154,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,4,28,337.02820512821,
Connecticut Coast Criterium,2009-06-7,Masters 40+,4,19,314.28788888889,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,54,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,19,63,379.63608870968,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,22,65,348.74656581997,
Union Vale Road Race,2009-07-12,Masters 45+                   ,17,45,345.54629977299,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,10,44,249.97958333333,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,16,58,378.04275362319,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,56,67,451.82270512641,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,15,60,301.34784615385,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,28,39,393.18749122807,
Tokeneke Classic,2010-08-8,Masters 45+         ,29,53,376.13391253557,
Ronde de Bethel,2012-03-4,Masters 45+,16,64,323.930767587,
Ris Van Bethel,2012-03-11,Masters 45,10,65,300.97714060356,
Tour de Kirche,2012-03-18,Masters 45+,18,70,326.83983131954,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,5,39,348.25155217792,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,59,61,461.49472446449,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,7,26,384.03735982213,
Quabbin RR,2012-04-28,Masters 50 +,21,101,344.98379176316,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,14,32,362.55199240917,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,2,17,361.82235227773,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,2,18,351.53377661297,
Tour of Somerville,2012-05-28,Men Master  50-99,25,74,362.51138822028,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,13,32,344.06966666667,
CCNS Team and Individual State Time Trial,2012-06-2,Masters 45+,7,11,416.00350307745,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),26,62,397.19596565446,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),10,31,401.49739626938,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,7,16,360.87505577236,
Capital Region Road Race,2012-07-28,Masters Men 55+,5,22,359.9841350295,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,2,44,359.81396825397,
Ronde de Bethel,2013-03-3,Men Master  45+,11,42,339.84057788244,
Ris Van Bethel,2013-03-10,Masters 45+   ,23,65,342.42894153425,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,65,106,340.60645833333,
Criterium de Bethel,2013-04-7,Men Master  45+,26,61,366.58372222222,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,9,71,316.6765,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,23,89,323.2325,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,1,20,313.51683333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),8,52,314.73184,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,14,36,358.65598032438,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,17,49,334.3525,
New Britain Criterium,2013-07-7,master 55,1,34,287.74483333333,
New Britain Criterium,2013-07-7,Master 45+,12,67,322.57518888889,
Capital Region Road Race,2013-07-13,Masters 55+,10,33,347.01670833333,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),22,38,375.59441666667,
Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,8,11,456.995,
Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),2,9,390.41874375,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,12,50,337.92153846154,
Jamestown Classic,2014-10-13,Men Masters 55+,8,40,354.84787166311,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,DNF,19,471.212375,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,5,23,363.67534510687,
Bear Mountain Classic,2015-05-10,Men Master  55+,10,16,395.29694788632,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,10,27,396.01338461538,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),6,54,353.06822857143,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),15,53,340.70676,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,14,27,465.85017578125,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,7,28,405.03084302941,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,15,67,348.5714017094,
Syracuse Race Weekend - Crit,2016-07-9,Men Master 55+ Cat 1/2/3/4,1,7,,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 55+ Cat 1/2/3/4,3,9,398.03983111346,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,3,45,329.60702815445,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,19,46,420.9451884058,
Monson Road Race,2017-04-23,MASTER 60+,1,27,372.419,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,2,26,337.93584615385,
Lime Rock Grand Prix,2017-04-30,Men 55+,2,27,370.479328125,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,2,9,404.13775,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 20k 60-64,1,10,381.31566666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 60-64 40k,2,7,414.99533333333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,4,28,363.79923333333,
Tour of the Battenkill,2017-05-20,Masters Men 60+,1,17,378.16683198157,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,41,97,390.60898837209,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,5,16,440.43141666667,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,26,26,554.22707692308,
Nutmeg Classic Criterium,2017-06-4,MASTER 30+,8,8,424.50848616349,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 60+ Cat 1/2/3/4,2,7,395.7554729597,
SYRACUSE ROAD RACE,2017-06-25,MASTER 60+,5,8,419.685,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),5,21,373.73711829127,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),7,24,443.98787908475,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,DNF,59,593.59479012346,
Frozen Four Training series Day 4,2019-03-24,M50+,5,29,406.53867619048,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,1,8,379.07151041473,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,DNF,34,554.61998611111,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,6,13,483.825,
Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,6,24,461.43372727273,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),17,38,503.23309505762,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,10,28,477.88266894587,
New Haven Grand Prix,2019-09-13,Men Master  40+,39,48,500.8179830282,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,1,17,489.86229565996,
2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,2,7,560,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,6,17,471.26578020374,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,5,30,429.5346371288,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,10,37,428.59349396643,
