Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,126411,Grant,Woods,Hanover High School,0:57:10,,428.64296422678,374.29026800278,
Boys A,2,149190,Keenan,Miller,Gould Academy,0:58:32,,484.10577658805,393.40035118394,
Boys A,3,132043,Nikita,Ivanov,Phillips Exeter Academy Cycling Team,0:58:32,,447.02954278909,412.5104343651,
Boys A,4,134275,Eli,Misavage,Holderness School,0:58:32,,445.35196828805,431.62051754627,
Boys A,5,162260,Joaquín,Riojas,Phillips Exeter Academy Cycling Team,0:58:32,,400,450.73060072743,
Boys A,6,103516,Morgan,Sawyer,Holderness School,0:58:45,,417.90446733884,469.8406839086,
Boys A,7,149191,Samuel,Weafer,Gould Academy,0:59:02,,508.70327868803,488.95076708976,
Boys A,8,114380,Isaac,Newell,Phillips Andover Academy Cycling,0:59:06,,469.8406839086,508.06085027092,
Boys A,9,149205,Anthony,Minickiello,Phillips Andover Academy Cycling,0:59:14,,497.49104914856,527.17093345209,
Boys A,10,149189,Jimmy,Allen,Phillips Exeter Academy Cycling Team,1:06:33,,524.67658094315,546.28101663325,
Boys A,11,149174,Floyd,Greenwood,Phillips Andover Academy Cycling,1:11:11,,551.10293014599,565.39109981442,
Boys B,1,162259,Chris,Erb,Kents Hill,1:04:03,,425,404.04640208091,
Boys B,2,154732,Zachary,Hamadeh,Gould Academy,1:04:05,,456.20544108285,423.01839125073,
Boys B,3,114381,Tom,Oliver,Profile School,1:04:13,,500,441.99038042054,
Boys B,4,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,1:04:34,,469.8406839086,460.96236959036,
Boys B,5,162833,Gilmore,Creelman,Kents Hill,1:04:51,,500,479.93435876018,
Boys B,6,108450,Keisuke,Yoshida,Gould Academy,1:04:58,,531.02720541426,498.90634792999,
Boys B,7,162263,Thomas,Inwood,Holderness School,1:05:16,,497.81269585999,517.87833709981,
Boys B,8,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,1:05:31,,477.07515885465,536.85032626963,
Boys B,9,162265,Tommy,Hendricks,Holderness School,1:05:54,,539.41995063712,555.82231543944,
Boys B,10,133504,Kyle,Pospesil,Profile School,1:14:07,,559.14696873279,574.79430460926,
Boys C,1,162330,Joshua,Lum,Phillips Exeter Academy Cycling Team,1:08:56,,624.54545454545,500.72727272727,
Boys C,2,162323,Jacob,Buehler,Phillips Andover Academy Cycling,1:08:56,,534.54545454545,520.58181818182,
Boys C,3,162325,Maxwell,Hessinger,Gould Academy,1:09:20,,559.09090909091,540.43636363636,
Boys C,4,149171,Ian,Rider,Phillips Exeter Academy Cycling Team,1:09:52,,591.81818181818,560.29090909091,
Boys C,5,162329,Philip,Matteini,Phillips Andover Academy Cycling,1:10:10,,616.36363636364,580.14545454545,
Boys C,6,162331,Jake,Tamlaunas,Gould Academy,1:10:10,,632.72727272727,600,
Boys C,7,162327,Tom,Shan,Gould Academy,1:10:10,,600,619.85454545455,
Boys C,8,162326,Mouhamed,Gaye,Phillips Exeter Academy Cycling Team,1:10:22,,591.81818181818,639.70909090909,
Boys C,9,162333,Nick,Szuba,Gould Academy,1:10:32,,657.27272727273,659.56363636364,
Boys C,10,162835,Louis,Zhang,Gould Academy,1:12:09,,600,679.41818181818,
Boys C,11,162335,Thomas,Koprowski,Profile School,1:12:09,,681.81818181818,699.27272727273,
Girls A,1,114357,Jessica,Wang,Phillips Andover Academy Cycling,1:13:43,,452.42214500792,431.77532063443,
Girls A,2,162337,Grace,Hitchcock,Phillips Andover Academy Cycling,1:13:56,,468.68731595373,457.54760020642,
Girls A,3,79232,Sarah,Blampied,Profile School,1:15:10,,551.44106418352,483.31987977841,
Girls A,4,114362,Olivia,Erwich,Gould Academy,1:18:42,,503.78451621956,509.09215935041,
Girls A,5,132105,Steph,Nicols,Gould Academy,1:18:47,,593.10916515191,534.8644389224,
Girls A,6,132111,Meredith,Goyette,Phillips Exeter Academy Cycling Team,1:18:47,,586.40899806638,560.63671849439,
Girls A,7,149158,Abigail,Johnson,Phillips Andover Academy Cycling,1:18:47,,636.08546574567,586.40899806638,
Girls A,8,132101,Sarah,Shepley,Phillips Exeter Academy Cycling Team,1:18:47,,557.41326930276,612.18127763837,
Girls A,9,155904,Lilly,Magnus,Holderness School,1:19:02,,632.12493333333,637.95355721036,
Girls A,10,114372,Mia,Shifrin,Gould Academy,1:19:07,,641.57503680925,663.72583678236,
Girls A,11,132104,Elizabeth,Holubiak,Phillips Andover Academy Cycling,1:19:20,,627.42920402538,689.49811635435,
Girls A,12,149156,Lindsey,Lucas,Gould Academy,1:19:38,,603.72922801542,715.27039592634,
Girls A,13,114360,Lilo,Bean,Gould Academy,1:19:52,,564.77370627312,741.04267549833,
Girls C,1,149633,Miranda,Derossi,Phillips Exeter Academy Cycling Team,1:17:07,,610.84781746032,516.37446593915,
Girls C,2,149161,Taylor,Mull,Gould Academy,1:17:31,,588.37123015873,539.86891798942,
Girls C,3,149165,Lhamo,Dixey,Phillips Exeter Academy Cycling Team,1:17:36,,646.86607142857,563.36337003968,
Girls C,4,149163,Elizabeth,Fier,Phillips Exeter Academy Cycling Team,1:17:48,,619.99553571429,586.85782208995,
Girls C,5,132109,Lavinia,Clarke,Gould Academy,1:17:48,,591.65476190476,610.35227414021,
Girls C,6,162339,Rebecca,Penczer,Kents Hill,1:17:57,,620.82738095238,633.84672619048,
Girls C,7,162345,Emily,Mao,Gould Academy,1:18:30,,738.28392857143,657.34117824074,
Girls C,8,162343,Maddy,Lieblein,Gould Academy,1:21:38,,708.34523809524,680.83563029101,
Girls C,9,162340,Emily,Kang,Phillips Exeter Academy Cycling Team,1:26:03,,650,704.33008234127,
Girls C,10,149159,Cecille,Anderson,Gould Academy,1:27:28,,693.75892857143,727.82453439153,
