Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters Cat 12345,1,50022,Fred,Tanjutco,Pro Pedals Bike Shop,07:29.76,361411,381.06,344.95248815654,
Men 45+ Masters Cat 12345,2,78074,James,Clevenger,Active Yards - Chest,07:29.84,108887,416.10936996426,357.79092752166,
Men 45+ Masters Cat 12345,3,5898,David,Lowe,Philadelphia Ciclism,07:36.53,212255,480.83424503968,370.62936688678,
Men 45+ Masters Cat 12345,4,25662,Kelly,Cline,Philadelphia Ciclism,07:41.85,145697,400,383.4678062519,
Men 45+ Masters Cat 12345,5,2603,Mark,Cowin,Team ProPowerCycle S,08:02.68,192230,401.37,396.30624561701,
Men 45+ Masters Cat 12345,6,29942,Abe,Barley,Thru It All Body Sho,08:03.56,348716,402.18,409.14468498213,
Men 45+ Masters Cat 12345,7,157679,David,Farrington,Congleton Cycling Cl,08:18.99,,584.34271111111,421.98312434725,
Men 45+ Masters Cat 12345,8,135186,Ilkka,Kruus,,08:22.36,506394,448.5,434.82156371237,
Men 45+ Masters Cat 12345,10,29772,T.j.,Ditullio,Action Wheels,09:16.30,279350,416.54,447.66000307749,
Men 45+ Masters Cat 12345,12,22125,James,Drumm,Wooden Wheels,09:43.17,277024,369.29982341699,460.4984424426,
Men Cat 2-3,1,28063,Matthew,Fischel,Antietam Velo Club,06:58.00,344644,344.91,323.94549901696,
Men Cat 2-3,2,137356,Jarrod,Moroni,Moronis Bikes Bendig,07:00.57,530396,290.70597023999,290.70597023999,
Men Cat 2-3,3,96287,Willem,Drescher,SEAVSHaymarket,07:07.54,440090,444.20235981654,363.74629394692,
Men Cat 2-3,4,17078,Frank,Cundiff,Levine Law Group pb,07:11.67,296101,383.6466914119,383.6466914119,
Men Cat 2-3,5,73513,Daniel,Mullen,QCW Cycling p.b. Bre,07:13.04,395334,365.6919536396,403.54708887689,
Men Cat 2-3,6,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,08:06.05,339446,406.55,423.44748634187,
Men Cat 2-3,7,21999,Frank,Ortiz,Project ICON pb Sere,10:11.28,298136,422.11,443.34788380685,
Men Cat 4-5,1,151863,Zacharya,Meszoely,Fat Kid Cardio Club,07:27.94,533581,539.22269173347,398.6741331785,
Men Cat 4-5,2,104291,Frankie,Timmons,,07:40.14,459835,376.76,407.22844431542,
Men Cat 4-5,3,123175,Rick,Kingery,CS Velo,07:45.29,524966,510.67517592412,415.78275545233,
Men Cat 4-5,4,45314,Tom,Redpath,US Military Enduranc,07:50.61,338264,435.15,424.33706658925,
Men Cat 4-5,5,131250,Andre,Burton,Drexel Cycling,07:59.26,501057,461.26,432.89137772617,
Men Cat 4-5,6,164630,Kyle,Sanford,,08:11.19,558259,450,441.44568886308,
Men Cat 4-5,7,135642,Robert,Schilling,Team Uneeda Plumbing,08:23.26,499509,504.87,450,
Men Cat 4-5,8,165281,Jeff,Skorup,Cutters,08:32.16,,450,458.55431113692,
Men Cat 4-5,10,157955,Brian,Tibbits,Team DRB,08:36.36,554217,350.54982341699,467.10862227383,
Men Cat 4-5,11,75336,Brian,Laskowski,,08:53.73,393952,511.38,475.66293341075,
Men Cat 4-5,12,165278,Kevin,Whitman,,09:16.00,559026,450,484.21724454767,
Men Cat 4-5,13,124372,Brent,Phillips,Felching Lotus Racin,09:19.82,493137,450,492.77155568458,
Men Cat 4-5,DNF,72465,Daniel,Schumacher,Evolution Cycling pb Long and Foster USMES,,367250,507.65,509.88017795841,
Men Pro-Cat 1,1,16868,Justin,Mauch,Marc Pro Cycling,06:36.05,219434,244.63,198.77533333333,
Men Pro-Cat 1,2,21994,Noah,Granigan,CCB Velotooler,06:43.76,229865,260.94,215.68770565569,
Men Pro-Cat 1,3,56169,William,Cooper,CS Velo Racing pb Ca,06:45.92,379489,195.99,232.60007797805,
Men Pro-Cat 1,4,75985,Jake,Sitler,UCI CT: CCB Foundati,06:47.97,217193,300.24956726749,249.51245030041,
Men Pro-Cat 1,5,136619,Luke,Mudgway,Cycling CHB,06:48.00,509953,193.4,266.42482262277,
Men Pro-Cat 1,6,852,Connor,Sallee,UCI CT: Cyclus Sport,06:49.54,210129,259.39,283.33719494513,
Men Pro-Cat 1,7,93785,Marcus,Canady,Canady Carbon Repair,06:51.62,215681,387.71,300.24956726749,
Men Pro-Cat 1,8,153444,William,Gleason,CS Velo Racing pb Ca,06:52.85,231092,327.98,317.16193958985,
Men Pro-Cat 1,9,41512,Jacob,Skrip,CS Velo Racing pb Ca,07:04.99,353400,295.51,334.07431191221,
Men Pro-Cat 1,10,5213,David,Dawson,Team Skyline,07:10.70,250197,311.35,350.98668423457,
Men Pro-Cat 1,11,8204,Andrew,Wulfkuhle,CS Velo Racing pb Ca,07:13.79,153981,391.09,367.89905655693,
Men Pro-Cat 1,12,63681,Wyatt,Goral,UCI CT: CCB Foundati,07:22.18,312550,318.77,384.81142887929,
Men Pro-Cat 1,13,701,Michael,Boardman,CRCA  Rockstar Games,07:44.21,241308,360.6,401.72380120165,
Women Cat 3-4,1,149375,Vanessa,Romano,T-Town Elite,07:59.17,525553,,,
Women Cat 3-4,2,2874,Michelle,Lee,Mathletes Racing,08:32.92,236099,,,
Women Cat 3-4,3,117840,Laura,Wilburn,Urban Bike Project,09:08.56,504606,,,
Women Cat 3-4,4,132650,Lisa,Stefanelli,Sturdy Girl Cycling,09:16.72,162937,,,
Women Cat 3-4,5,165284,Lindsay,Long,Wooden Wheels,09:28.65,558346,,,
Women Pro-Cat 12,1,137004,Valentina,Scandolara,Roxsolt Attaquer,07:29.29,558126,350,297.942,
Women Pro-Cat 12,2,74705,Laura,Jorgensen,Feed Hungry Kids Pro,07:37.44,397657,339.68,305.08419463312,
Women Pro-Cat 12,3,10078,Emily,Spence,Mellow Mushroom,07:40.99,357580,351.56,312.22638926625,
Women Pro-Cat 12,4,165285,Liezel,Jordaan,Roxsolt Attaquer,07:42.29,558128,350,319.36858389937,
Women Pro-Cat 12,5,92071,Cassandra,Maximenko,Mellow MushroomVan D,07:43.23,324758,372.88350339624,326.5107785325,
Women Pro-Cat 12,6,163528,Justine,Barrow,Roxsolt Attaquer,07:43.81,555637,375.66837559445,333.65297316562,
Women Pro-Cat 12,7,999,Emma,Bast,Levine Law Group pb,07:43.89,261361,345.62468312387,340.79516779875,
Women Pro-Cat 12,8,165279,Charlotte,Culver,Roxsolt Attaquer,07:44.86,554397,350,347.93736243187,
Women Pro-Cat 12,9,125205,Kat,Sweatt,Mellow Mushroom,07:45.03,487207,378.6,355.07955706499,
Women Pro-Cat 12,10,111674,Grace,Blair,NSMI RACING,07:58.50,457283,448.89,362.22175169812,
Women Pro-Cat 12,11,89887,Carolyn,Defoore,Wolfpack pb Hyperthr,07:58.77,137837,410.95,369.36394633124,
Women Pro-Cat 12,12,16945,Julie,Kuliecza,Hagens Berman|Superm,08:04.46,238481,413.39,376.50614096437,
Women Pro-Cat 12,13,53796,Courteney,Lowe,Feed Hungry Kids Pro,08:05.87,379339,378.25,383.64833559749,
Women Pro-Cat 12,14,2858,Heidi,Goodson,Mathletes Racing,08:07.14,256635,442.75,390.79053023062,
Women Pro-Cat 12,15,165280,Samantha,Verrill,Roxsolt Attaquer,08:08.87,554224,350,397.93272486374,
Women Pro-Cat 12,16,47673,Hannah,Arensman,Feed Hungry Kids Pro,08:10.74,326470,347.71,405.07491949686,
Women Pro-Cat 12,17,130650,Paige,Kostanecki,NSMI RACING,08:29.42,476619,497.69,412.21711412999,
Women Pro-Cat 12,18,15151,Kathleen,Wulfkuhle,717 Cycling,08:54.90,234036,350,419.35930876311,
