Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,30,37,560.16539061399,
CRCA Racing Series 2013,2013-03-2,Men Cat 5,21,40,500,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,32,43,568.82017373169,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,21,43,493.51025119123,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,8,45,428.47226666667,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,1,43,403.48836339962,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,27,48,490.60671428571,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,60,76,484.69211711712,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,1,56,364.92483333333,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,1,56,364.92483333333,
Capital Region Road Race,2013-07-13,4 Men,DNF,68,511.35699600736,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,13,74,367.03217437274,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,DNF,66,504.25916666667,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,DNF,34,534.48086560269,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,DNF,29,554.90198094931,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,DNF,50,560.69944455084,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,50,53,549.21582051282,
Kissena Fall Classic,2014-09-28, Men Cat 4,2,33,367.6740625,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,15,45,384.2439057971,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,24,38,438.21272015772,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,17,40,413.60833202114,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,14,36,416.55039626073,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,50,80,441.50639101678,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,44,45,452.33015151515,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,25,26,431.69665384615,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,40,42,453.11059721305,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,30,43,410.15615873016,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,36,39,531.62424561404,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,32,39,472.95845588235,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,26,80,428.18937719298,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,31,37,546.18018449644,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,3,72,304.0625,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,9,57,223.21428571429,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,20,40,197.75,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,48,61,325.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,46,55,330,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,17,50,285,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,DNF,46,347.04545454545,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,50,69,328.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,56,86,323.75,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,53,67,290.15763306438,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,22,74,243.93237565451,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,7,58,219.52421076291,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,10,84,256.17702826076,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,40,59,424.19870378968,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,3,76,286.3387949167,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,2,67,268.65564942197,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,50,74,448.60209967107,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,26,90,354.01744838004,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,62,77,462.91183473012,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,10,86,270.03658045765,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,47,63,471.77424085564,
