Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,57,102,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,87,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,57,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,66,97,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,70,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,121,154,162.87270562771,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,100,149,158.35781572239,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,121,131,179.62012531004,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,99,130,162.55184062568,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,80,117,158.35685344828,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,32,80,144.57018835275,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,80,80,169.77625220088,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,2,77,140.64053947368,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,12,21,315.40085185185,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,DNF,60,365.10527272727,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,DNF,38,393.08671875,
Idaho State Road Race Championships,2016-05-1,Men Cat 1/2,17,17,378.587,
