Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,181654,Jaco,Cronje,Team Elevate Racing,2:29:50,567634,247.67426334848,288.77832463382,
Men Cat 1/2/3,2,187046,Matthew,Govero,Velobrew Racing,2:30:08,573791,298.65321941667,303.62133170574,
Men Cat 1/2/3,3,180745,Peyton,Burckel,Hincapie Racing,2:32:52,582415,416.2669326809,318.46433877767,
Men Cat 1/2/3,4,69660,Mark,Baerd,Elevate Elite Cycling Team,2:33:04,360046,257.09572779493,333.3073458496,
Men Cat 1/2/3,5,228577,Allister,Stinson,Velovit Racing,2:52:56,216084,371.91418264483,348.15035292153,
Men Cat 1/2/3,6,108380,Jason,Fraude,VELOVIT / 601 Racing,2:53:02,416935,411.28438209823,362.99335999346,
Men Cat 1/2/3,7,96514,Taylor,Herron,Amateur Cycling Club of Memphis,2:53:14,406676,324.38652319823,377.83636706539,
Men Cat 1/2/3,8,148536,Philip,Raschke,Sugar Rush Cycling Club,2:53:45,525902,384.2679960524,392.67937413731,
Men Cat 3/4,1,207303,Dustin,Ducote,,3:00:01,613978,463.88582829353,369.78235795557,
Men Cat 3/4,2,192040,Ashton,Dreher,Automatic Lonely Hearts Racing,2:59:59,607544,454.78909279689,374.58357448239,
Men Cat 3/4,3,236400,Will,Wherritt,VeloBrew Cycling Club,3:00:07,631472,386.43928345866,379.38479100921,
Men Cat 3/4,4,206988,Gabriel,Odreman,Fort Bend Kia Cycling,3:00:11,604149,371.03360156389,384.18600753603,
Men Cat 3/4,5,187049,Zion,Wood,,3:00:11,585912,469.17334862656,388.80256188874,
Men Cat 3/4,6,192390,Jude,Daniel,,3:00:11,605577,411.97860167587,393.41911624145,
Men Cat 3/4,7,130925,Messen,Timothy,,3:00:11,499920,350,398.03567059416,
Men Cat 3/4,8,184716,Christian,Davis,Velovit/BonkWerx,3:00:11,578837,421.51386414642,402.65222494687,
Men Cat 3/4,9,237637,Nick,Lahaye,,3:00:11,641962,423.65509237134,407.26877929958,
Men Cat 3/4,10,85755,Lukas,Hooper,901 Racing,3:00:11,429394,403.94072575875,411.8853336523,
Men Cat 3/4,11,231541,Jack,Vitale,Pegasus Cycling,3:00:11,623172,414.07518230111,416.50188800501,
Men Cat 3/4,12,174833,Julianna,Simpson,4th Dimension Fitness,3:00:11,572697,446.15311674383,421.11844235772,
Men Cat 3/4,13,237946,Nolan,Cox,Biloxi Bicycle Works,3:00:11,633098,356.48259652512,425.73499671043,
Men Cat 3/4,14,227027,William,Molina,Southwest Cycling Club Racing,3:00:11,608179,497.88297950575,430.35155106314,
Men Cat 3/4,15,143831,Nader,Rezvani,Vivis Racing,3:00:09,507715,430.25608280462,434.96810541585,
Men Cat 3/4,16,18461,Brandon,Smith,New Orleans Bicycle Club Inc,3:00:11,406860,350,444.20121412127,
Men Cat 3/4,17,76721,Kevin,Whitford,,3:00:11,393810,427.54515393875,444.20121412127,
Men Cat 3/4,18,174207,Sydney,Jim,Vivis Racing,3:07:42,571562,430.71591475178,451.4030389115,
Men Cat 3/4,19,233039,James,Robbins,,3:14:46,616179,350,456.20425543832,
Men Cat 3/4,20,237947,Ikeitius,Everett,,3:15:58,628058,350,461.00547196514,
Men Cat 3/4,DNF,116343,Travis,Berger,New Orleans Bicycle Club Inc,,468645,350,470.60790501877,
Men Cat 3/4,DNF,191236,John,Hodgson,The Bike Crossing,,487034,350,470.60790501877,
Men Cat 3/4,DNF,49627,Branden,Morvant,New Orleans Bicycle Club Inc,,191139,350,470.60790501877,
Men Cat 5,1,243699,Michael,Leto,,1:54:18,,500,418.79854240378,
Men Cat 5,2,237639,Faustino,Gamulo iii,,1:54:20,633792,431.77322576107,439.09890680284,
Men Cat 5,3,193268,Jeffrey,Cotten,,1:54:18,605484,464.22191558487,459.39927120189,
Men Cat 5,4,238128,Robert,Hakari,Matrix Cycling Club,1:54:28,628509,513.90908471784,479.69963560095,
Men Cat 5,5,243700,Joseph,Mudd,,1:54:39,,500,500,
Men Cat 5,6,118254,Mark,Leblanc,,1:54:46,,500,540.60072879811,
Men Cat 5,6,243701,Ryan,Donegan,,1:59:23,,500,520.30036439905,
Men Cat 5,7,192035,?,Brent,,2:03:20,600908,500,560.90109319716,
Men Cat 5,8,243702,Todd,Landry,,2:28:03,639038,500,581.20145759622,
Men Junior Open,1,239610,Luke,Morrow,,2:38:14,642222,,,
Men Master 40+ Open,1,118250,Eric,Nelson,,3:04:47,433325,287.94033636281,321.38315146782,
Men Master 40+ Open,2,108644,Michael,Vitale,Pegasus Cycling,3:06:18,466076,316.47727884619,333.64186037036,
Men Master 40+ Open,3,135343,William,Hewitt,,3:10:49,69101,382.78499890728,345.9005692729,
Men Master 40+ Open,4,132871,Eugene,Parker,601 Racing,3:11:34,303925,437.12673839702,358.15927817545,
Men Master 40+ Open,5,49670,Joseph,Noack,Southwest Cycling Club Racing,3:11:34,70981,435.0311980153,370.41798707799,
Men Master 40+ Open,6,180742,Nicholas,Burckel,,3:13:38,198357,488.13128292369,382.67669598054,
Men Master 40+ Open,7,87882,Hamrick,Selby,,3:14:22,60440,350,394.93540488308,
Men Master 40+ Open,8,207301,Brian,Grubb,,3:14:22,614769,350,407.19411378563,
Men Master 40+ Open,9,152292,David,Alexander,4th Dimension Fitness,3:14:22,68548,350,419.45282268817,
Men Master 40+ Open,10,120911,William,Buquoi,,3:14:29,477966,426.77451943583,431.71153159072,
Men Master 40+ Open,11,33626,Kenneth,Poole,Amateur Cycling Club of Memphis,3:14:28,309874,407.08581085889,443.97024049326,
Men Master 40+ Open,12,237645,Matthew,Mitchell,,3:28:29,214249,411.17670981944,456.2289493958,
Men Master 40+ Open,DNF,243703,Robert,Holton,,,230498,,,
Men Master 40+ Open,DNF,171881,David,Cabe,Team Elevate Racing,,558171,,,
Men Master 40+ Open,DNF,78171,Adrian,Roop,,,187359,,,
Women Open,1,34613,Marda,Kaiser rehnelt,Amateur Cycling Club of Memphis,3:00:00,311038,432.58833333333,392.93105,
Women Open,2,151197,Natalie,Howard,601 Racing,3:00:06,526110,434.5935,407.81681111111,
Women Open,3,114121,Shannon,Cook,Amateur Cycling Club of Memphis,3:00:10,460932,442.58833333333,422.70257222222,
Women Open,4,35895,Sally,Landham,Amateur Cycling Club of Memphis,3:00:44,460535,437.58833333333,437.58833333333,
Women Open,5,164382,Calla,Anderson,,3:14:24,556379,259.8657612451,452.47409444444,
Women Open,6,58876,Crystal,Moore,ATP Racing,3:15:06,,450,467.35985555556,
Women Open,7,90973,Selina,Lyle,,3:17:09,,450,482.24561666667,
Women Open,DNF,111848,Madeline,Kovacs,,,600901,,,
