First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alastair,Amos,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,16,24,660.30198297904,
Daniel,Riddle,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,48,31,435.27928988995,
Daniel,Riddle,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,32,44,412.8028803379,
Bradley,Harger,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,37,47,456.08096415212,
Bradley,Harger,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,15,58,432.04201018558,
Daniel,Riddle,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,30,58,487.27777576182,
Nathan,Ayers,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,54,58,578.02224777993,
Matthew,Nelson,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,10,39,458.83635896697,
James,Barker,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,38,43,550.33555,
Joseph,O'callaghan,Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,17,27,446.25005555556,
Joseph,O'callaghan,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,87,90,479.8557654321,
Sharon,Leary,The Chesapeake Criterium,2014-08-9,Women 45+,2,2,,
Sharon,Leary,2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,11,12,564.576,
Sharon,Leary,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Pro/Cat 1/2/3   (10.4 mi ),8,9,532.12073106119,
Sharon,Leary,2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,11,12,535.39244444444,
Mark,Pye,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),20,21,480.77923694031,
Sharon,Leary,Ride Sally Ride,2014-05-31,Women Cat 3  ,8,9,590.96373341288,
Sharon,Leary,Meadows Farm Circuit Race,2014-05-17,WoMen Senior 18+,8,8,592.09,
Sharon,Leary,Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,8,14,492.41,
Nathan,Ayers,Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,28,35,565.99743007499,
