Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men  Masters 35+,1,15,238.19292867384,
Torrance Criterium,2012-04-1,Men  Masters 35+,17,41,278.33037579882,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,20,44,214.43638979568,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,8,19,261.47922222222,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,23,61,251.78457777778,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,7,50,226.50382,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,54,68,290.17587745098,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,6,53,271.33319230769,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,13,57,237.07771428571,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,9,109,220.02999382716,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,98,102,308.19251423899,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,24,58,273.61790079292,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,14,63,244.0629258457,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,21,94,304.65739558195,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,8,44,257.22409090909,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,3,67,245.75910673141,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,20,64,249.27677604167,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,16,122,226.866,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,17,86,250.65865116279,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,11,54,252.67887037037,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,4,96,247.48035,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,5,51,238.22466666667,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,5,32,243.98625,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,31,32,361.26227607606,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,4,59,242.96570454545,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,10,34,274.3816,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,5,32,257.23448459532,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,9,30,272.91235555556,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,2,31,222.47217777778,
Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,3,13,240.124,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,2,16,288.25204166667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,1,17,229.0665,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,6,23,284.85222222222,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,5,113,233.87406533971,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,6,20,277.86083333333,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,12,28,313.38249648008,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,15,129,235.68272,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,12,123,274.25832936508,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,50,77,345.8015308642,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,7,77,287.25358475361,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,3,34,279.83652564103,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,10,58,303.77832519435,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,4,21,287.87801101398,
Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,14,25,308.7950114343,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,8,21,344.35213546458,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,33,49,421.1066270856,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,24,56,295.51966670512,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,1,29,290.41821807341,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,8,20,352.01522204589,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,8,74,298.9718902561,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,8,69,236.15329885018,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,5,22,329.58859547161,
Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 1/2/3,3,5,,
Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,3,8,319.39923181041,
Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,6,9,461.25,
