Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,2,13,178.33333333333,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,8,13,228.33333333333,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,3,13,186.66666666667,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,4,43,177.14285714286,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,4,43,177.14285714286,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,1,35,170,
Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,2,19,189.87352558263,
Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,4,19,186.78834838194,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,11,84,157.24844577374,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,19,81,177.15038835461,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,10,77,165.26278178412,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,25,76,213.86636842105,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,14,48,156.731,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,3,30,153.88932073065,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,5,29,165.54578802375,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,17,30,254.93383333333,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,5,29,208.59080029217,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,2,39,213.91142105263,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,20,72,166.70215818235,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,17,69,185.06057843137,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,22,60,176.15695692429,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,13,60,161.59749208417,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,2,39,198.77155092593,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,2,23,235.69767015544,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,1,39,224.57339776867,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,2,37,213.94174074074,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,8,79,170.54283783784,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,8,75,168.79783783784,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,15,74,177.12030713571,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,23,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,6,69,168.23483333333,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,4,34,184.22342708333,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,1,25,181.46933333333,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,5,19,184.66855555556,
Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,3,20,217.01143799097,
Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,3,17,217.09102289985,
Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,6,17,268.309375,
Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,3,14,237.58928571429,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,1,44,189.8001971998,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,8,43,265.75982689469,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,3,36,190.49992592593,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,2,38,184.21876851852,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,2,35,180.33796875,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,2,33,171.31880732223,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,19,33,305.58491666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,3,33,190.51028571429,
Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,2,17,200.29285433527,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,2,13,225.00933333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,1,38,163.38416666667,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,1,41,185.4,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,6,39,256.00766666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,6,39,256.00766666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,7,37,270.70333333333,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,1,56,220.39,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,1,33,173.37,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,DNF,45,475.76281578947,
Cavern City Classic Day 1,2015-04-18,Men Pro/Cat 1/2/3,1,12,220.39,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,1,55,264.18,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,14,53,278.9279837037,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,1,51,173.37,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,25,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,7,48,270.95521212121,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,1,45,228.72057415708,
Tour de Los Alamos,2015-07-12,Men Cat 1/2/3,1,10,254.7,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,7,36,203.22996860101,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 35-39,1,4,,
Mt. Graham Hill Climb,2015-10-4, Men CAT 1,1,4,,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT1/2/3,1,20,183.32,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,10,29,322.41446428571,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,2,32,261.25593247732,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,1,93,254.87816666667,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,12,101,256.52032608696,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,1,102,193.27,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,35,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,2,102,252.09756296296,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,1,62,233.56646893991,
Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,1,19,249.48633333333,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Pro/Cat 1/2,4,11,297.17790655322,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,2,28,185.07858756407,
The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,1,22,187.22,
The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,2,24,278.33863636364,
Tierra Del Sol RR,2017-03-25,Men  1/2/3,7,13,371.69,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,2,41,270.71386904762,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,22,62,324.39327586207,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,18,59,311.47596153846,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,4,51,224.96136,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,15,51,311.79435416667,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,3,47,283.32426190476,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,4,42,282.2505892693,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,1,20,269.62566666667,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Pro/Cat 1/2,1,10,267.65127272727,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,5,25,198.99251515152,
Tour de Los Alamos,2017-07-30,Men Senior Cat 1/2/3,1,17,269.3395,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,1,22,211.98,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,10,31,322.46071428571,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,10,31,317.75875,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,3,39,274.84370952381,
Tierra Del Sol RR,2018-04-14,Men  1/2/3,1,13,287.63,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,3,30,282.24508348214,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,3,25,274.56041666667,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,2,24,231.02913932292,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,7,24,317.08736458333,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,7,24,317.69146666667,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,1,21,259.39779334189,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Pro/Cat 1/2,2,10,286.47,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM P-12,6,20,273.54622320604,
Santa Fe Hillclimb,2018-08-5,Men  CAT1/2/3,1,11,221.5,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 35-39 Open,1,5,,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 1/2/3,3,11,218.8781,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 1/2/3,4,15,304.9120952381,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,1,34,268.43566666667,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,1,34,268.43566666667,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,1,33,220.19,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,2,33,313.19920287846,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,1,32,285.74166666667,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,1,30,274.3587281267,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,3,50,300.14942222222,
The TriFecta Series - TT,2020-03-7,Men CAT 1/2/3/A,2,12,240.57041666667,
The TriFecta Series - RR,2020-03-8,Men CAT 1/2/3/A,2,9,326.08234616591,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 1-23,1,9,315,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,1,37,297.5,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,1,36,297.5,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,1,37,295.12205568946,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,1,36,287.81034023373,
Hillsboro Classic,2022-03-19,Men Cat 1/2/3,1,16,237.77088428418,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,1,22,285.84054386576,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,1,22,270.29159194883,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,1,22,297.5,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,3,22,304.47157104774,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,1,19,284.03940923817,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,1,19,297.5,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,3,21,322.03734293887,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,2,37,243.12665462123,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,1,34,297.5,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,1,30,297.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,5,34,308.21841524889,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,9,30,336.84170482197,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/A,3,11,246.08819691169,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,2,22,273.66164520085,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,1,21,262.70438204771,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,1,21,127.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,1,21,296.08020740624,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,1,21,259.97318287503,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,1,21,264.47378933797,
Tour of the Gila,2023-04-30,Master A Open,1,19,127.5,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,10,71,203.90140177461,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Masters Cat 1/2/3/B,1,7,272.10267157788,
