Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,88996,Canyon,Emmott,787 Racing,,423657,350,334.10383333333,
Men Cat 3/4,2,143842,Roberto,Castano,Blue Agave Racing,,59625,438.95,336.77004824561,
Men Cat 3/4,3,145680,Shane,Poncik,,,525350,412.31,339.43626315789,
Men Cat 3/4,4,118856,Patrick,Breen,Dallas Bike Works,,474748,398.01,342.10247807018,
Men Cat 3/4,5,93192,Nick,Bruskewitz,ButcherBox Cycling,,413726,368.87,344.76869298246,
Men Cat 3/4,6,144965,Samuel,Blackmon,TILT Racing,,525509,449.45,347.43490789474,
Men Cat 3/4,7,128231,Matthew,Mata-aguilar,NICK LOPEZ TAILORING CYCLING TEAM,,459877,391.07,350.10112280702,
Men Cat 3/4,8,125824,Colin,Noe,Fort Bend Kia Racing,,283019,377.33989215686,352.7673377193,
Men Cat 3/4,9,143951,Michael,Anderson,,,524274,392.24,355.43355263158,
Men Cat 3/4,10,140579,Alex,Greenwald,PHENOM p/b Phobio,,488064,414.69,358.09976754386,
Men Cat 3/4,11,131635,Juan,Restrepo,,,500938,399.12,360.76598245614,
Men Cat 3/4,12,73374,Brian,Moynihan,,,392779,430.12,363.43219736842,
Men Cat 3/4,13,116194,Alan,Barrows,787 Racing,,419376,492.84,366.0984122807,
Men Cat 3/4,14,27599,Gabriel,Ortiz,Bicycles Plus Racing,,388796,432.6,368.76462719298,
Men Cat 3/4,15,140619,Nic,Perez,,,503512,452.68,371.43084210526,
Men Cat 3/4,16,128743,Gabe,Looker,Pure Austin Race Team,,220978,418.76,374.09705701754,
Men Cat 3/4,17,140601,Nick,Fournier,,,501440,416.2,376.76327192982,
Men Cat 3/4,18,44422,Jonathan,Jennings,Windsor Door / LiftMaster p/b Bicycles P,,366242,387.88,379.42948684211,
Men Cat 3/4,19,125374,Scott,Boldt,Team Elevate Racing,,407906,395.6,382.09570175439,
Men Cat 3/4,20,160054,Esteban,Martinez,,,546892,350,384.76191666667,
Men Cat 3/4,21,151496,Craig,Knott,TILT Racing,,528725,567.6735,387.42813157895,
Men Cat 3/4,22,116536,Brian,Luciano,Northwest Cycling Club,,470693,464.26,390.09434649123,
Men Cat 3/4,23,150288,Jonathan,Browning,FRESH Racing,,481116,444.13,392.76056140351,
Men Cat 3/4,24,116280,Austin,Peterson,787 Racing,,459341,441.82988355766,395.42677631579,
Men Cat 3/4,25,147774,Ross,Aguilar,4D Racing,,525469,468.75,398.09299122807,
Men Cat 3/4,26,142651,Cody,Melton,Rock Riders Cycling,,485232,423.86,400.75920614035,
Men Cat 3/4,27,159653,Simon,Triaux,,,545386,330.32574652778,403.42542105263,
Men Cat 3/4,28,92285,Donald,Gwartney,,,419216,439.84,406.09163596491,
Men Cat 3/4,29,136469,Brett,Ross,Rockwall Racing,,316542,440.54,408.75785087719,
Men Cat 3/4,30,84986,Josh,Zurawski,,,295595,450.56,411.42406578947,
Men Cat 3/4,31,114302,Lawrence,Gibson,Rockwall Racing,,139484,398.9,414.09028070175,
Men Cat 3/4,32,99754,Noe,Nava,Dallas Bike Works,,423379,394.19,416.75649561404,
Men Cat 3/4,33,126930,Justin,Paschall,,,51987,392.49,419.42271052632,
Men Cat 3/4,34,44369,Nathan,Lesniewski,Shama Cycles,,178648,462.57023820005,422.0889254386,
Men Cat 3/4,35,118471,Sid,Law,,,474836,462.39,424.75514035088,
Men Cat 3/4,36,90675,John,Ketterhagen,,,402675,385.12,427.42135526316,
Men Cat 3/4,37,148149,Swoad,Rahman,Mad Duck Cyclery,,528571,484.13,430.08757017544,
Men Cat 3/4,38,125950,Scott,Kuhlke,Ham Cycles,,484842,480.84,432.75378508772,
Men Cat 3/4,39,151495,Justin,Evans,PHENOM,,529861,561.45290555556,435.42,
Men Cat 3/4,40,124240,Richard,Hellberg,,,366128,390.02,438.08621491228,
Men Cat 3/4,41,126912,Pedro,Rodriguez,United Cycling Team,,494147,433.81,440.75242982456,
Men Cat 3/4,42,44617,Roman,Lobkovsky,Ruckus Racing Project,,209098,497.00743171717,443.41864473684,
Men Cat 3/4,43,96026,Blake,Cutherell,PHENOM p/b Phobio,,424752,529.42995164689,446.08485964912,
Men Cat 3/4,44,75838,Omar,Espinoza,Shama Cycles,,393026,442.11,448.7510745614,
Men Cat 3/4,45,44402,Bradley,Herle,Windsor Door Racing,,348184,388.14,451.41728947368,
Men Cat 3/4,46,116827,Iszac,Rose,Northwest Cycling Club,,474072,463.71,454.08350438596,
Men Cat 3/4,47,151967,Jason,Rose,Northwest Cycling Club,,532671,405.89,456.74971929825,
Men Cat 3/4,48,48461,Paul,Porterfield,Driveway Series Racing,,383316,492.4,459.41593421053,
Men Cat 3/4,49,51657,Juan,Gutierrez,Local Velo,,148746,356.17,462.08214912281,
Men Cat 3/4,50,129032,James,Martin,,,498388,488.77859860297,464.74836403509,
Men Cat 3/4,51,46672,Anthony,Marlar,Team Elevate Racing,,268358,408.44,467.41457894737,
Men Cat 3/4,52,107208,Andy,Mcclintic,Team ZFG,,291061,468.96,470.08079385965,
Men Cat 3/4,53,48060,David,Stanley,A Bloc,,359858,435.42,472.74700877193,
Men Cat 3/4,54,91224,Joshua,Hines,,,414658,408.06,475.41322368421,
Men Cat 3/4,55,105703,Corey,Walo,PHENOM p/b Phobio,,440452,350,478.07943859649,
Men Cat 3/4,56,116427,Ashton,Swartzfager,Dallas Bike Works,,429222,451.99,480.74565350877,
Men Cat 3/4,57,128848,Clint,Bradford,Violet Crown,,427474,423.51,483.41186842105,
Men Cat 3/4,58,99379,Drew,Cardoza,Hodges Bend Racing,,368951,426.86,486.07808333333,
Men Cat 3/4,59,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,429.66,488.74429824561,
Men Cat 3/4,60,106163,Jeffrey,Mayhall,,,457562,477.88,491.41051315789,
Men Cat 3/4,61,140527,David,Sandvig,Violet Crown,,473834,495.23,494.07672807018,
Men Cat 3/4,62,129590,Ben,Weatherly,,,188666,512.02044222088,496.74294298246,
Men Cat 3/4,63,140657,Simon,Wallace,Violet Crown,,512245,409,499.40915789474,
Men Cat 3/4,64,75811,Christopher,Hoover,,,394968,437.51641331847,502.07537280702,
Men Cat 3/4,65,159067,Andrew,Thomson,Violet Crown,,547480,410.76620865032,504.7415877193,
Men Cat 3/4,66,83954,Jeff,Makohon,Rockwall Racing,,400785,432.78,507.40780263158,
Men Cat 3/4,67,128849,Travis,Hallmark,Team Yacht Club,,496942,533.69972043928,510.07401754386,
Men Cat 3/4,68,37274,Steve,Sprinkle,,,159240,437.15,512.74023245614,
Men Cat 3/4,69,125377,Robert,Castor,PHENOM,,480146,456.22877771306,515.40644736842,
Men Cat 3/4,70,49843,Bryce,Billing,Violet Crown,,343676,389.62,518.0726622807,
Men Cat 3/4,71,128730,Brandon,Copley,Violet Crown,,497322,450.01,520.73887719298,
Men Cat 3/4,72,71041,Peter,Murray,,,538144,412.6,523.40509210526,
Men Cat 3/4,73,145387,Jeremy,Wilson,Violet Crown,,525956,448.2,526.07130701754,
Men Cat 3/4,74,78254,Rodolfo,Arredondo,,,230217,489.86,528.73752192982,
Men Cat 3/4,75,78257,Jason,Ross,Rockwall Racing,,273121,459.42,531.40373684211,
Men Cat 3/4,76,142985,Kenneth,Hooker,,,520451,517.88,534.06995175439,
Men Cat 3/4,77,90658,Christopher,Dedera,MBBC Racing,,412254,460.24,536.73616666667,
Men Cat 3/4,DNF,125803,Nicolas,Fuentes,PHENOM p/b Phobio,,477409,407.56,542.06859649123,
Men Cat 3/4,DNF,78794,John,Mcallister,Elevate-KHS,,206241,469.32,542.06859649123,
Men Cat 3/4,DNF,44343,Jennifer,Mix,787 Racing,,289080,465.20477758968,542.06859649123,
Men Cat 3/4,DNF,70072,Rod,Colletti,,,386286,422.89,542.06859649123,
Men Cat 3/4,DNF,44625,Ken,Rees,,,311927,371.3,542.06859649123,
Men Cat 3/4,DNF,122040,Gregory,Lastrapes,,,474601,458.21,542.06859649123,
Men Cat 3/4,DNF,40855,Carl,Crawford,,,347738,350,542.06859649123,
Men Cat 5,1,159068,Mark,Bozarth-dreher,,,547454,407.81,346.81416666667,
Men Cat 5,2,145384,Kenneth,Priebe,VIM Racing,,525446,405.4,356.86322222222,
Men Cat 5,3,143984,Glenn,Tang,Violet Crown,,523223,410.84,366.91227777778,
Men Cat 5,4,148326,Cameron,Vilven,,,519098,373.77021521046,376.96133333333,
Men Cat 5,5,145250,Frank,Hartmann,,,422177,541.09825,387.01038888889,
Men Cat 5,6,137780,Kalvin,Greer,Violet Crown,,496988,500,397.05944444444,
Men Cat 5,7,159322,Alex,Bowman,,,498918,436.66,407.1085,
Men Cat 5,8,158023,Colin,Campbell,Violet Crown,,541873,591.60693665158,417.15755555556,
Men Cat 5,9,107089,Stephen,Straight,Bat City Cycling,,460623,488.07,427.20661111111,
Men Cat 5,10,145530,Kyle,Canzian,ViM Racing,,525268,438.03,437.25566666667,
Men Cat 5,11,145382,Isaac,Spencer,Blur Racing p/b Blur Cycleworks,,546244,540.36,447.30472222222,
Men Cat 5,12,129631,Oscar,Salazar,ViM Racing,,482477,403.49,457.35377777778,
Men Cat 5,13,128721,Mario,Granados,,,496643,462.63897847895,467.40283333333,
Men Cat 5,14,98213,Morgan,Ballesteros,Midwestern State University,,390716,575.36800276061,477.45188888889,
Men Cat 5,15,129217,Offir,Schwartz,,,446825,497.55,487.50094444444,
Men Cat 5,16,159327,Jorge,Cortes,,,548332,484.33959748178,497.55,
Men Cat 5,17,159330,Antonio,Meza,Rockwall Racing,,549644,503.43886531188,507.59905555556,
Men Cat 5,18,143002,Kyle,Evans,,,252456,424.26,517.64811111111,
Men Cat 5,19,144489,Juan,Sanchez,,,525030,478.7,527.69716666667,
Men Cat 5,20,160055,Ross,Van horn,Permian Basin Bicycle Assoc,,536553,500,537.74622222222,
Men Cat 5,21,157811,Steven,Clarke,PHENOM p/b Phobio,,538055,500,547.79527777778,
Men Cat 5,22,159657,Keenan,Godburn,,,549466,477.47501618411,557.84433333333,
Men Cat 5,23,128490,Daniel,Barski,MSU / Hotter'N Hell Hundred,,497985,500,567.89338888889,
Men Cat 5,24,160056,Jacob,Greathouse,,,548479,500,577.94244444444,
Men Cat 5,25,126164,Russell,Potter,,,467888,461.10192307692,587.9915,
Men Cat 5,26,159665,Dennis,Robinson,,,548213,478.70559518607,598.04055555556,
Men Cat 5,27,129642,James,Struble,VIM Racing,,523047,500,608.08961111111,
Men Cat 5,28,160057,Carson,Scherer,,,,500,618.13866666667,
Men Cat 5,29,148312,Charlie,Tassos,,,551295,500,628.18772222222,
Men Cat 5,30,160058,Garret,Hanson,,,551154,500,638.23677777778,
Men Cat 5,DNF,160060,Brandon,Allen,,,551266,500,668.38394444444,
Men Cat 5,32,160059,Matthew,Glover,,,551497,500,648.28583333333,
Men Juniors 9-14 Cat 4/5,1,105727,Jack,Makohon,Rockwall Racing,,432313,,,
Men Juniors 9-14 Cat 4/5,2,91235,Grant,Wilky,ROL Wheels,,424027,,,
Men Juniors 9-14 Cat 4/5,3,160061,Landon,Fluckiger,,,,,,
Men Juniors 9-18 Cat 4/5,1,108018,Beckett,Tooley,Latini's Bicycle Repair,,432136,450.32,399.738,
Men Juniors 9-18 Cat 4/5,2,115093,Seth,Inurrigarro,Rockwall Racing,,403098,489.12,412.85822222222,
Men Juniors 9-18 Cat 4/5,3,59988,Nicholas,Petrov,ProChain Junior Development,,325072,492.64,425.97844444444,
Men Juniors 9-18 Cat 4/5,4,128299,Andrew,Snell,Bike World Racing,,487549,446.71,439.09866666667,
Men Juniors 9-18 Cat 4/5,5,128301,Jose,Ketterhagen,787 Racing,,425409,471.4,452.21888888889,
Men Juniors 9-18 Cat 4/5,6,160051,Donoven,Francis,Jesuit College Preparatory of Dallas,,549576,450,465.33911111111,
Men Juniors 9-18 Cat 4/5,7,140596,Matthew,Kirtman,,,499334,524.05,478.45933333333,
Men Juniors 9-18 Cat 4/5,8,159298,Jack,Perdue,,,549890,587.4116,491.57955555556,
Men Juniors 9-18 Cat 4/5,9,144467,Noah,Holben,Jesuit College Preparatory of Dallas,,487538,515.77,504.69977777778,
Men Juniors 9-18 Cat 4/5,10,160052,Malachi,Brand,Bike World Racing,,548828,450,517.82,
Men Juniors 9-18 Cat 4/5,11,159296,Saul,Cano,Jesuit College Preparatory of Dallas,,549703,519.87,530.94022222222,
Men Juniors 9-18 Cat 4/5,12,144477,Cristobal,De oyarzabal barba,Jesuit College Preparatory of Dallas,,496385,558.55,544.06044444444,
Men Juniors 9-18 Cat 4/5,13,159300,Ethan,Benedict,Jesuit College Preparatory of Dallas,,549287,561.95,557.18066666667,
Men Juniors 9-18 Cat 4/5,14,144475,Ethan,Gan-dy,Jesuit College Preparatory of Dallas,,524307,564.91,570.30088888889,
Men Juniors 9-18 Cat 4/5,15,159318,Julian,Garcia,Jesuit College Preparatory of Dallas,,549309,597.79,583.42111111111,
Men Juniors 9-18 Cat 4/5,16,144472,Colton,Campo,Jesuit Dallas,,524259,491.54846234568,596.54133333333,
Men Juniors 9-18 Cat 4/5,17,159301,Gabe,Tan,Jesuit College Preparatory of Dallas,,549311,624.28,609.66155555556,
Men Juniors 9-18 Cat 4/5,18,144474,Mathios,Mekbeb-gillett,Jesuit College Preparatory of Dallas,,524155,612.71,622.78177777778,
Men Masters 35+ Cat 4/5,1,92640,Michael,Tarabay,,,348678,477.44217437586,367.50033333333,
Men Masters 35+ Cat 4/5,2,108805,Chisholm,Macdonald,Northwest Cycling Club,,408491,388.96,373.23397777778,
Men Masters 35+ Cat 4/5,3,103437,Iliya,Simeonov,,,466645,442.27,378.96762222222,
Men Masters 35+ Cat 4/5,4,143000,Chris,Burt,,,315000,400,384.70126666667,
Men Masters 35+ Cat 4/5,5,148148,Brent,Hartsell,Bicycles Plus Racing,,526542,454.79,390.43491111111,
Men Masters 35+ Cat 4/5,6,145380,David,Golden,Chicken and Waffles Racing,,524999,452.22,396.16855555556,
Men Masters 35+ Cat 4/5,7,128728,Gerry,Douglas,Cadence Cyclery,,497834,496.57,401.9022,
Men Masters 35+ Cat 4/5,8,107088,David,Bettner,PHENOM p/b Phobio,,461033,496.70454927329,407.63584444444,
Men Masters 35+ Cat 4/5,9,93149,Gian,Vito,Violet Crown,,418917,479.05,413.36948888889,
Men Masters 35+ Cat 4/5,10,131823,Daniel,Scoville,Northwest Cycling Club,,425264,425.87626242815,419.10313333333,
Men Masters 35+ Cat 4/5,11,26271,Brian,Jenkins,Steiner Ranch Cycling,,523157,442.73,424.83677777778,
Men Masters 35+ Cat 4/5,12,125815,Paul,Von burg,,,485375,430.78,430.57042222222,
Men Masters 35+ Cat 4/5,13,120811,Adir,Doliner,Ruckus Racing Project,,303927,508.01625375,436.30406666667,
Men Masters 35+ Cat 4/5,14,107640,Paul,Waller,Crest/RBM Cycling,,459616,368.94,442.03771111111,
Men Masters 35+ Cat 4/5,15,144219,Brent,Neal,Northwest Cycling Club,,523086,408.97,447.77135555556,
Men Masters 35+ Cat 4/5,16,107089,Stephen,Straight,Bat City Cycling,,460623,488.07,453.505,
Men Masters 35+ Cat 4/5,17,90658,Christopher,Dedera,MBBC Racing,,412254,460.24,459.23864444444,
Men Masters 35+ Cat 4/5,18,128727,Daniel,Neice,PACC Racing,,486545,504.72,464.97228888889,
Men Masters 35+ Cat 4/5,19,67641,Bryan,Wazbinski,Shama Cycles,,311319,476.63,470.70593333333,
Men Masters 35+ Cat 4/5,20,37274,Steve,Sprinkle,,,159240,437.15,476.43957777778,
Men Masters 35+ Cat 4/5,21,159076,Jeff,Mckay,Violet Crown Sports Assoc,,523007,487.03397435897,482.17322222222,
Men Masters 35+ Cat 4/5,22,157814,Daniel,Gaspard,Northwest Cycling Club,,533414,526.53209037592,487.90686666667,
Men Masters 35+ Cat 4/5,23,107228,Andrew,Struck,Steiner Ranch Cycling,,34461,417.43,493.64051111111,
Men Masters 35+ Cat 4/5,24,160045,Giovanni,Dibartolo,Steiner Ranch Cycling,,548801,400,499.37415555556,
Men Masters 35+ Cat 4/5,25,122101,Kevin,Duncan,Northwest Cycling Club,,378945,502.09,505.1078,
Men Masters 35+ Cat 4/5,26,160046,Greg,Leaf,,,,400,510.84144444444,
Men Masters 35+ Cat 4/5,27,140612,Jesse,Devlyn,,,500519,400,516.57508888889,
Men Masters 35+ Cat 4/5,28,122025,Gregory,Bilhartz,,,349098,400,522.30873333333,
Men Masters 35+ Cat 4/5,29,145382,Isaac,Spencer,Blur Racing p/b Blur Cycleworks,,546244,540.36,528.04237777778,
Men Masters 35+ Cat 4/5,30,78743,Jose munoz,Pedalheads laredo,,,323290,522.29114583333,533.77602222222,
Men Masters 35+ Cat 4/5,DNF,143989,Corey,Koberg,Steiner Ranch Cycling,,523107,436.61,545.24331111111,
Men Masters 35+ Cat 4/5,DNF,159338,Guillermo,Ordenana,Crest/RBM Racing,,549319,530.56597870726,545.24331111111,
Men Masters 35+ Cat 4/5,DNF,48339,Terry,King,ATC RACING,,313788,472.34,545.24331111111,
Men Masters 35+ Cat 4/5,DNF,68522,Kurt,Egli,DNA Cycling P/B Onion Creek Volkswagon,,195013,515.98258666667,545.24331111111,
Men Masters 35+ Cat 4/5,DNF,97561,Jim,Timberlake,DNA Racing,,265243,461.24,545.24331111111,
Men Masters 50+ Cat 1/2/3/4,1,44518,Scott,Munroe,A Bloc,,48216,344.25,313.378,
Men Masters 50+ Cat 1/2/3/4,2,44511,John,Korioth,,,102704,343.18,320.46276923077,
Men Masters 50+ Cat 1/2/3/4,3,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Austin Race Team,,339140,384.02,327.54753846154,
Men Masters 50+ Cat 1/2/3/4,4,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,377.77,334.63230769231,
Men Masters 50+ Cat 1/2/3/4,5,73715,Doug,Zell,Intelligentsia-Allied,,392104,399.15,341.71707692308,
Men Masters 50+ Cat 1/2/3/4,6,78754,Chad ,Geisler,ATC Racing,,391190,410.28,348.80184615385,
Men Masters 50+ Cat 1/2/3/4,7,82624,David,Richardson,,,175088,405.48,355.88661538462,
Men Masters 50+ Cat 1/2/3/4,8,62170,Douglas,Ray,,,193283,355.58,362.97138461538,
Men Masters 50+ Cat 1/2/3/4,9,44526,Alex,Rodriguez,ATC Racing,,80049,351.87,370.05615384615,
Men Masters 50+ Cat 1/2/3/4,10,73258,Charlie,Waskey,McKinney Velo Club,,37320,372.21,377.14092307692,
Men Masters 50+ Cat 1/2/3/4,11,45547,Geoffrey,Maguire,A Bloc,,287337,413.06,384.22569230769,
Men Masters 50+ Cat 1/2/3/4,12,44563,Rich,Dotson,Windsor Door Racing,,244413,386.07,391.31046153846,
Men Masters 50+ Cat 1/2/3/4,13,46672,Anthony,Marlar,Team Elevate Racing,,268358,408.44,398.39523076923,
Men Masters 50+ Cat 1/2/3/4,14,24562,Mike,Faber,A Bloc Racing,,317672,380.3,405.48,
Men Masters 50+ Cat 1/2/3/4,15,61118,Paul,Wakefield,,,375820,480.13,412.56476923077,
Men Masters 50+ Cat 1/2/3/4,16,1060,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,330.03,419.64953846154,
Men Masters 50+ Cat 1/2/3/4,17,45548,Michael,Ereli,A Bloc,,10893,315.62,426.73430769231,
Men Masters 50+ Cat 1/2/3/4,18,44553,James,Slauson,Bicycle Heaven / PVA,,142783,407.42,433.81907692308,
Men Masters 50+ Cat 1/2/3/4,19,44549,Stefan,Hardie,ATC Racing,,113482,423.91,440.90384615385,
Men Masters 50+ Cat 1/2/3/4,20,49769,Michael,Inglis,Black Swift / Cycleton Cycling Club,,17376,353.46,447.98861538462,
Men Masters 50+ Cat 1/2/3/4,21,57411,Barry,Lee,Black Swift/Cycleton Cycling Club,,85255,410.78,455.07338461538,
Men Masters 50+ Cat 1/2/3/4,22,54161,Jim,Castagneri,Modern Market Racing p/b GR Capital Partners,,46642,481.05740875495,462.15815384615,
Men Masters 50+ Cat 1/2/3/4,23,44554,Gerardo,Chaparro,Windsor Door Racing p/b Bicycles Plus,,89918,458.57,469.24292307692,
Men Masters 50+ Cat 1/2/3/4,24,126131,Gary,Hudson,A Bloc,,493289,472.81,476.32769230769,
Men Masters 50+ Cat 1/2/3/4,25,146573,Sheldon,Plahn,,,497156,452.66,483.41246153846,
Men Masters 50+ Cat 1/2/3/4,26,56654,Mitchell,Hyra,,,193033,500,490.49723076923,
Men Masters 50+ Cat 1/2/3/4,27,45537,Michael,Gacki,Windsor Door Racing,,58983,435.6,497.582,
Men Masters 50+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,490.33867193724,511.75153846154,
Men Masters 50+ Cat 1/2/3/4,DNF,49824,Darrell,Hull,A Bloc,,192916,366.53,511.75153846154,
Men Masters 50+ Cat 1/2/3/4,DNF,37490,Eric,Knuth,Trek Midwest Team,,203995,397.58,511.75153846154,
Men Masters 50+ Cat 1/2/3/4,DNF,75583,Dennis,Sims,,,397480,500,511.75153846154,
Men Masters 60+,1,45544,George,Heagerty,Geri Atrix,,72892,,,
Men Masters 60+,2,105437,Thomas,Craddock,Northwest Cycling Club,,8031,,,
Men Masters 60+,3,128725,Doug,Schwegel,A Bloc,,498246,,,
Men Masters 60+,4,44411,George,Dias,US Military Endurance Sports,,332256,,,
Men Masters 60+,DNF,145212,Kerry,Emmott,,,47573,,,
Men Masters 60+,DNF,44529,Tom,Harrison,McKinney Velo,,49493,,,
Men Pro/Cat 1/2,1,45763,Nick,Torraca,,,338924,307.64,271.51833333333,
Men Pro/Cat 1/2,2,88585,Kyle,Swanson,Elbowz Racing,,412811,360.45,274.50446428571,
Men Pro/Cat 1/2,3,78791,Michael ,Sheehan,,,323876,297.5,277.4905952381,
Men Pro/Cat 1/2,4,18925,George,Simpson,Elevate-KHS Pro Cycling,,399388,283.57,280.47672619048,
Men Pro/Cat 1/2,5,45555,Beau,Edwards,Team CCR Roofing,,279653,353.16,283.46285714286,
Men Pro/Cat 1/2,6,45756,Paul,Carty,Giant Lakeside Audi McKinney pb Roka,,316954,340.26,286.44898809524,
Men Pro/Cat 1/2,7,142586,Patrick,Mannon,,,515674,447.12,289.43511904762,
Men Pro/Cat 1/2,8,45530,Kevin,Girkins,UCI CT: Elevate-KHS Pro Cycling,,342402,281.85,292.42125,
Men Pro/Cat 1/2,9,70051,Tristan,Uhl,,,168160,285.19,295.40738095238,
Men Pro/Cat 1/2,10,123467,Eli,Husted,Hot Tubes Development Cycling,,466526,379.78,298.39351190476,
Men Pro/Cat 1/2,11,45508,Colin,Strickland,,,338708,302.11,301.37964285714,
Men Pro/Cat 1/2,12,71287,Owen,Shott,VeloBrew Cycling Club,,387697,329.45,304.36577380952,
Men Pro/Cat 1/2,13,155315,Chris,Tolley,ELBOWZ Racing,,432787,331.07,307.3519047619,
Men Pro/Cat 1/2,14,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,,153504,325.94,310.33803571429,
Men Pro/Cat 1/2,15,99321,Kevin,Solomon,City Title Cycling Team,,425096,317.19,313.32416666667,
Men Pro/Cat 1/2,16,107203,Joseph,Emmons,Matrix/RBM,,439201,409.04,316.31029761905,
Men Pro/Cat 1/2,17,125361,Joshua,Buchel,,,487064,356.8,319.29642857143,
Men Pro/Cat 1/2,18,29710,Randy,Lee,Bicycles Plus Racing,,424626,362.73,322.28255952381,
Men Pro/Cat 1/2,19,69316,Pablo,Cruz,Midwestern State University,,466134,308.4,325.26869047619,
Men Pro/Cat 1/2,20,45565,James,Day,Shred Monster,,276837,391.46,328.25482142857,
Men Pro/Cat 1/2,21,69755,Eames,Bennett,Blue Agave Racing,,391611,375.45,331.24095238095,
Men Pro/Cat 1/2,22,116539,Brent,Turner,Bike Barn Texas,,55990,349.29,334.22708333333,
Men Pro/Cat 1/2,23,142002,Franz,Elliott,,,495755,375.95,337.21321428571,
Men Pro/Cat 1/2,24,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,371.89,340.1993452381,
Men Pro/Cat 1/2,25,97228,Ryan,Golbeck,Mighty Cycling,,470909,366.62,343.18547619048,
Men Pro/Cat 1/2,26,75569,Jorge,Munoz jr,,,263553,388.54,346.17160714286,
Men Pro/Cat 1/2,27,45518,Jimmy,Montreuil,,,273476,426.25,349.15773809524,
Men Pro/Cat 1/2,28,46865,Jason,Mccombs,KingRacingGroup,,286184,422.32547638146,352.14386904762,
Men Pro/Cat 1/2,29,130195,Douglas,Pedersen,Team Cadence Cyclery p/b Audi McKinney,,95708,348.29,355.13,
Men Pro/Cat 1/2,30,116188,Mark,Trimarchi,VooDoo Racing,,477928,367.33836330275,358.11613095238,
Men Pro/Cat 1/2,31,92281,Christopher,Sims,,,422244,399.25,361.10226190476,
Men Pro/Cat 1/2,32,36140,Keegan,Rowe,Mighty Cycling,,,150,364.08839285714,
Men Pro/Cat 1/2,33,45783,Gregg,Ueckert,Team CCR Roofing,,61918,410.88,367.07452380952,
Men Pro/Cat 1/2,34,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,377.77,370.0606547619,
Men Pro/Cat 1/2,35,24415,Michael,Pincus,Team CCR Roofing,,254929,319.42,373.04678571429,
Men Pro/Cat 1/2,36,44480,Ruarri,Day-stirrat,787 Racing,,257640,397.34014705882,376.03291666667,
Men Pro/Cat 1/2,38,44768,Stephen,Borski,PACC Racing,,55866,414.49,379.01904761905,
Men Pro/Cat 1/2,39,88540,Jeremy,Schwab,Shama Cycles,,412428,326.22,382.00517857143,
Men Pro/Cat 1/2,40,46621,Bret,Crosby,Bicycles Plus Racing,,69378,342.87,384.99130952381,
Men Pro/Cat 1/2,41,75563,Omar,Nunez,,,394252,349.95,387.97744047619,
Men Pro/Cat 1/2,42,152441,Chris,Carlson,Matrix/RBM,,6135,337.33,390.96357142857,
Men Pro/Cat 1/2,43,125813,Andy,Jobin,Team CCR Roofing,,484562,351.55,393.94970238095,
Men Pro/Cat 1/2,44,46500,Keith,Harper,,,46856,349.33,396.93583333333,
Men Pro/Cat 1/2,45,69660,Mark,Baerd,,,360046,395.25,399.92196428571,
Men Pro/Cat 1/2,46,20299,Stefan,Rothe,ELBOWZ Racing,,205741,330.64,402.9080952381,
Men Pro/Cat 1/2,47,38950,Heath,Blackgrove,Elevate-KHS,,366920,303.63,405.89422619048,
Men Pro/Cat 1/2,48,44638,Tice,Porterfield,ELBOWZ Racing,,310983,336.58,408.88035714286,
Men Pro/Cat 1/2,49,83957,William,Plumlee,Giant Lakeside Audi McKinney pb Roka,,374931,358.06,411.86648809524,
Men Pro/Cat 1/2,50,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,332.16,414.85261904762,
Men Pro/Cat 1/2,51,75411,Brady,Reed,Strike Cycling,,387057,361.41,417.83875,
Men Pro/Cat 1/2,52,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,386.87,420.82488095238,
Men Pro/Cat 1/2,53,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb Roka,,299251,391.59,423.81101190476,
Men Pro/Cat 1/2,54,78772,Tyler stewart,Dallas bike works,Giant Lakeside Audi McKinney pb Roka,,354880,365.9,426.79714285714,
Men Pro/Cat 1/2,55,118313,John,Ryan,Matrix/RBM,,240838,376.58,429.78327380952,
Men Pro/Cat 1/2,56,44813,Isaac,Porterfield,ELBOWZ Racing,,342580,398.4,432.7694047619,
Men Pro/Cat 1/2,DNF,77273,Luke,Gentry,Giant Lakeside Audi McKinney pb Roka,,340952,448.45,441.72779761905,
Men Pro/Cat 1/2,57,49769,Michael,Inglis,Black Swift / Cycleton Cycling Club,,17376,353.46,435.75553571429,
