Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,6,30,446.22033333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,11,23,495.57781397926,
Salida Classic Road Race,2014-07-20,Women SW 4,DNF,19,603.4968125,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,9,27,454.69000726496,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,7,20,475.6766,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,11,15,537.35946848487,
Boulder Orthopedics Criterium,2014-08-16,Women SW 4,5,9,526.93,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,6,33,421.65136307036,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,10,33,455.10901041667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,11,32,447.76075,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,8,32,434.7639576001,
Louisville Criterium,2015-04-4,Women SW 4,10,29,494.67928571429,
Denver Federal Center Classic,2015-04-19,Women SW 4,5,18,497.83645708235,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,12,27,474.21694871795,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,9,27,444.90423830105,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,23,27,561.85641391332,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,10,27,464.19466666667,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,13,26,482.34003914908,
Superior Morgul - TT,2015-05-15,Women SW 4,3,17,439.00725,
Superior Morgul - Circuit,2015-05-16,Women SW 4,2,20,415.03978524073,
Superior Morgul - Road Race,2015-05-17,Women SW 4,1,27,410.00316666667,
City Park Crit,2015-05-30,Women SW 4,13,21,521.06632329667,
Ridge at 38 Criterium,2015-06-7,Women SW 4,8,16,513.72,
BRAC Time Trial Championships ,2015-06-20,Women SW 4,3,16,411.052656875,
Clasica de Rio Grande,2015-07-11,Women SW 4,3,16,443.73013238979,
29th Annual Longmont Criterium,2015-07-12,Women SW 4,7,16,488.53488095238,
Boulder Orthopedics Criterium,2015-07-26,Women SW 4,5,12,492.13019488918,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,5,23,455.95294318182,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,4,20,433.33701666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,5,20,446.8553,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,4,20,445.98382916667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,2,20,417.31546714357,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,9,29,465.42886129199,
OZ Road Race,2017-05-6,Women SW 4-5,4,25,446.43362132268,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW 4-5,1,8,485.73125546146,
Ridge at 38 Criterium,2017-06-11,Women SW 4-5,2,14,463.15210198809,
Salida Classic - RR,2017-07-30,Women SW 4-5,2,12,447.97404348283,
Porsche Thunderbird Road Race,2017-08-20,Women SW 3,4,4,,
FrostBite TT,2018-03-3,Women SW 3,5,10,449.57027519108,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,19,21,587.28820833333,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,9,20,468.45713424245,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,15,20,548.59361770446,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,17,54,485.87765392293,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,18,19,604.4731471198,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 3,4,6,492.83017718788,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 3,4,6,492.83017718788,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW 3,5,5,,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Women SW 3,4,5,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW 3,5,8,499.775,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women SW 3,4,7,495.25,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women SW 3,4,5,,
