Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men MM  55+  ,30,55,433.27834615385,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,37,62,405.0706087014,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,56,60,467.34416884434,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,54,60,443.74604184742,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,43,59,415.07234788342,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,19,49,413.91531521599,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,18,28,438.45367857143,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,24,29,515.34471695229,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,10,29,380.31907692308,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,18,24,472.13892606382,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,12,24,407.87521457989,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,29,31,412.24613333333,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,23,30,422.1241633832,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,24,27,428.63794871795,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,21,29,412.70584514726,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 1-23,12,25,361.93,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,15,16,401.51333333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,18,19,440.9672289065,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,11,18,375.64455555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,18,18,431.72966557167,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,14,18,399.39032594397,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,18,49,345.16921497319,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,31,34,429.687,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,21,23,414.06209090909,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,26,29,415.446,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,19,21,373.34413333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 1-23,18,25,385.33012222222,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,25,33,411.52621064748,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 1-23,12,12,442.26402633795,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 1-23,12,12,440.52638888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 1-23,11,12,463.33016666667,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,25,28,446.47976534086,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 1-23,17,22,383.04624891001,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,17,20,402.89136524401,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,21,29,434.99813429225,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,20,26,444.11269840333,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 1-23,16,16,461.28685235496,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 1-23,16,16,429.93414583333,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 1-23,14,16,436.2584216411,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 60+,13,17,494.17458333333,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 60+,15,26,447.97905128205,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 60+,18,23,492.02481818182,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,15,26,444.21144444444,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 60+,13,20,476.20929839571,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,10,23,428.72155811698,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 60+,3,7,445.91966666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 60+,15,16,571.835,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 60+,8,16,446.67741666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 60+,9,16,463.05132668703,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,22,26,487.53894871795,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 60+,2,9,500.41826059896,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 60+,6,9,596.35829700228,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,26,33,537.29879751009,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,14,18,586.66666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,13,33,529.375,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 60+,3,5,,
Sunshine Hill Climb,2021-09-26,Men MM 60+,9,9,605,
Superior Morgul Road Race,2023-05-21,Men MM 60+,21,25,552.13172343928,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,6,64,465.27813988138,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,18,28,575.38461538462,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 60+,7,13,550,
