First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Camden,Brooks,Tokeneke Classic Road Race,2014-08-10,5 jr,4,4,,
Camden,Brooks,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,32,73,487.13317708333,
Harrison,White,Wilmington-Whiteface Road Race,2014-06-1,Men Junior  13-14,4,5,,
Harrison,White,Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 13-14,3,10,486.97438318526,
Harrison,White,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),3,11,511.66462564676,
Harrison,White,Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 13-14 (5K ),4,11,519.07508905847,
Harrison,White,Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),4,12,484.18616666667,
Harrison,White,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),2,8,523.37750227687,
Harrison,White,Tour of the Battenkill,2014-04-5,Men Junior  13-14,10,22,526.30755993604,
Harrison,White,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,23,34,535.22434852941,
Harrison,White,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,14,19,538.68392592593,
Harrison,White,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,25,32,552.2063,
Ryan,Aittaniemi,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,19,27,471.26970336555,
Ryan,Aittaniemi,Swamp Classic - RR,2014-02-22,Men Collegiate C  ,7,33,455.66474919757,
Brian,Suto,Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,2,10,337.83515374039,
Ian,Keough-14,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,8,86,275.2712,
Ian,Keough-14,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 15-16,3,4,,
Brian,Suto,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,27,67,305.05925546006,
Cory,Small,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,13,85,329.28687142857,
Cory,Small,New Britain Criterium,2013-07-7,Cat 3 Men,16,46,334.98528571429,
Cory,Small,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,32,53,361.29692,
Brian,Suto,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,5,48,282.05277777778,
Sam,Damphousse,Rick Newhouse Memorial Criterium,2013-04-20,jr,2,12,337.29004225491,
Brian,Suto,Rick Newhouse Memorial Criterium,2013-04-20,3&4,11,40,325.28216666667,
Sam,Damphousse,Rick Newhouse Memorial Criterium,2013-04-20,3&4,12,40,329.88845,
Brian,Suto,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,39,90,300.05,
Brian,Suto,Plainville Spring Series,2013-03-30,Men Cat 3/4,2,29,299.8558452381,
Brian,Suto,Plainville Spring Series,2013-03-23,Men Cat 3/4,1,40,280.86833333333,
Brian,Suto,Greenville Spring Series,2013-02-23,Men Junior  01-18,26,60,462.23559984705,
Sam,Damphousse,New Britain Criterium,2012-07-8,Junior (15-18),4,7,386.396,
Sam,Damphousse,New Britain Criterium,2012-07-8,Cat 3 Men,51,58,350.33228448276,
Sam,Damphousse,Road Nationals Day 5,2012-06-24,Men Junior  17-18,147,150,439.62764976421,
Greg,Gunsalus,Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,12,13,469.21875383979,
Sam,Damphousse,Road Nationals Day 2,2012-06-21,Men Junior  17-18,81,102,363.00062211179,
Jack,Macclarence,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,6,25,338.50584722222,
Zachary,Curtis,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,15,56,423.3451001976,
Brian,Suto,Killington Stage Race - GC,2012-05-28,Men 3                                             ,70,86,380.12710233252,
Zachary,Curtis,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,14,56,419.44255827453,
Brian,Suto,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,74,86,374.53623076923,
Zachary,Curtis,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,32,56,461.68325971496,
Cory,Small,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,44,73,433.50405713599,
Brian,Suto,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,51,86,342.55655671483,
Jack,Macclarence,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,65,86,372.06332845084,
Jack,Macclarence,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,21,86,334.42156097561,
Brian,Suto,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,63,86,334.42156097561,
Cory,Small,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,3,73,333.81417360243,
Cory,Small,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,13,98,346.49360096265,
Ian,Keough,Wayne Elliot Memorial,2012-04-29,Men Cat 4,26,39,428.95221086971,
Cory,Small,Quabbin RR,2012-04-28,Cat 3/4,51,106,361.45706005474,
Cory,Small,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,5,21,396.1262,
Cory,Small,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,12,27,389.78794371184,
Brian,Suto,Jamestown Classic,2011-10-10,Junior Boys 15-16                                 ,2,8,388.06275,
Benjamin,Wolfe,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,47,76,283.19183333333,
Curtis,White,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,7,72,285.04570509608,
Nate,Morse,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,8,72,288.13876675817,
Hugh,Carthy,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,16,72,314.42979088595,
Benjamin,Wolfe,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,18,72,320.61591421013,
Brian,Suto,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,47,72,416.50082573496,
Hugh,Carthy,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,4,72,234.29081113557,
Benjamin,Wolfe,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,30,72,336.03509789567,
Nate,Morse,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,47,72,405.85960841731,
Evan,Kirk,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,57,72,445.75932871539,
Curtis,White,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,60,72,457.72924480481,
Brian,Suto,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,64,72,473.68913292405,
Benjamin,Wolfe,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,5,72,245.40572148322,
Curtis,White,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,29,72,332.5676202472,
Hugh,Carthy,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,42,72,332.5676202472,
Evan,Kirk,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,61,72,442.39161268983,
Nate,Morse,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,62,72,442.39161268983,
Brian,Suto,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,67,72,461.5672304179,
Benjamin,Wolfe,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,4,70,208.97601595749,
Curtis,White,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,5,70,213.38301545882,
Hugh,Carthy,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,14,70,253.04601097077,
Evan,Kirk,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,19,70,275.08100847742,
Brian,Suto,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,53,70,427.12249127325,
Nate,Morse,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,58,70,440.34348977723,
Andrew,Grosenbaugh,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,18,66,313.66996212121,
Nate,Morse,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,5,25,319.52047060856,
Oliver,Hiller,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,14,25,412.37827947782,
Nate,Morse,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,40,98,318.28261261261,
Andrew,Grosenbaugh,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,72,98,318.28261261261,
Curtis,White,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,3,12,301.2763825226,
Curtis,White,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,5,17,321.55731733596,
Curtis,White,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,4,17,313.64041666667,
Thomas,Mahan,Concord Crit,2011-08-6,Men 3                                             ,36,43,401.86433316461,
Brian,Suto,Concord Crit,2011-08-6,Men 3                                             ,39,43,401.86433316461,
Brian,Suto,Concord Crit,2011-08-6,Junior 15-18                                      ,18,18,529.22552036453,
Ian,Keough,Concord Crit,2011-08-6,Junior 10-14                                      ,1,9,486.61293703358,
Curtis,White,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,2,17,288.98243684439,
Benjamin,Wolfe,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,27,80,288.12368991954,
Andrew,Grosenbaugh,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,37,80,288.12368991954,
Thomas,Mahan,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,9,63,338.21973271754,
Andrew,Grosenbaugh,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,33,69,293.57586039676,
Thomas,Mahan,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,3,90,304.86344373103,
Andrew,Grosenbaugh,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,35,90,369.50647545872,
Oliver,Hiller,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,39,90,369.50647545872,
Andrew,Grosenbaugh,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,13,78,295.83047368421,
Thomas,Mahan,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,50,91,419.18271623932,
Evan,Kirk,New Britain Criterium,2011-07-10,Cat 3 Men             ,8,57,293.23725,
Nate,Morse,New Britain Criterium,2011-07-10,Cat 3 Men             ,12,57,303.53131666667,
Brian,Suto,New Britain Criterium,2011-07-10,Junior (15-18)        ,5,15,350.37477777778,
Benjamin,Wolfe,New Britain Criterium,2011-07-10,Pro1-2                ,37,81,256.2397979798,
Thomas,Mahan,New Britain Criterium,2011-07-10,Cat 4 Men             ,8,47,373.45527777778,
Benjamin,Wolfe,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,53,76,291.63657568692,
Thomas,Mahan,Attleboro Criterium,2011-07-9,Cat. 4                     ,21,68,424.01739829916,
Nate,Morse,Attleboro Criterium,2011-07-9,Cat. 3                     ,21,47,364.30954545455,
Brian,Suto,Attleboro Criterium,2011-07-9,Cat. 3                     ,27,47,364.30954545455,
Evan,Kirk,Attleboro Criterium,2011-07-9,Cat. 3                     ,37,47,364.30954545455,
Andrew,Grosenbaugh,Attleboro Criterium,2011-07-9,Cat. 3                     ,41,47,364.30954545455,
Oliver,Hiller,Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,2,12,346.63630882218,
Ian,Keough,Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,8,12,433.50684558891,
Thomas,Mahan,Keith Berger Memorial,2011-06-26,Cat 4                                             ,4,58,315.04603545571,
Thomas,Mahan,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,20,50,386.30187878788,
Thomas,Mahan,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,12,65,365.77848089767,
Curtis,White,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,15,91,283.92522222222,
Nate,Morse,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,75,91,357.2426031746,
Thomas,Mahan,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,34,65,402.36886809188,
Curtis,White,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,5,91,276.97044580076,
Jack,Macclarence,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,66,91,346.28862761895,
Nate,Morse,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,75,91,355.94771852804,
Thomas,Mahan,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,50,65,446.85407921096,
Jack,Macclarence,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,45,91,328.11281818182,
Curtis,White,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,55,91,328.11281818182,
Nate,Morse,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,75,91,362.20372727273,
Andrew,Grosenbaugh,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,26,41,287.37832222222,
Andrew,Grosenbaugh,Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,24,26,379.89517641157,
Thomas,Mahan,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,13,72,362.80789803298,
Andrew,Grosenbaugh,Sterling Road Race,2011-05-7,Men 3                    ,22,85,320.38438685473,
Curtis,White,Sterling Road Race,2011-05-7,Men 3                    ,44,85,320.38438685473,
Thomas,Mahan,Sterling Road Race,2011-05-7,Men 4                    ,3,90,336.99171852796,
Nate,Morse,Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,7,21,380.37137330335,
Nate,Morse,Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,3,21,337.64864965032,
Nate,Morse,Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,9,21,391.22209832225,
Thomas,Mahan,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,27,72,296.85139802505,
Jack,Macclarence,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,33,72,307.44151433211,
Thomas,Mahan,Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,16,29,430.58551527274,
