Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,2,35,486.98899353189,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,6,32,517.39944444444,
Bristol Mountain Road Race,2011-05-7,Cat 5 under 30,DNF,23,,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,2,27,410.21911111111,
East Aurora Road Race,2011-08-21,Men 5                ,4,37,416.44499228929,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,7,38,383.51242143726,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,3,40,360.66704087818,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,DNF,38,524.77386519287,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,DNF,41,529.20403320183,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,37,44,516.04178472414,
Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,9,25,401.7892,
PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,3,21,396.61871323366,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,DNF,43,473.67721668015,
ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,2,21,369.08118518519,
ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,4,13,326.69816666667,
ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,7,19,426.92294444444,
ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,6,13,379.76242083755,
ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,2,23,351.97090909091,
Corning Circuit Race,2012-06-23,Cat 4 Men,2,34,336.75074509804,
East Aurora Re.Cycle ITT,2012-07-1,Cat 4 Men,7,8,450.0084170352,
Tour of the Valley - TT,2012-07-13,Men 4  ,13,66,368.83568412793,
Tour of the Valley - RR,2012-07-14,Men 4  ,3,68,382.72725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,5,52,333.98013292557,
Queen City Criterium,2012-07-29,Men 4 5,21,29,470.89536949275,
Queen City Criterium,2012-07-29,Men 34,8,31,295.44337777778,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,8,35,316.06586666667,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,15,34,410.86775729158,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,55,61,367.62811111111,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,22,48,368.723,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,21,43,363.80511375581,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,28,49,328.61890029339,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,15,41,329.9207,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,28,37,381.68125,
Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,6,18,334.05541666667,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),5,27,302.16240555556,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),5,35,295.445786939,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,19,27,384.97544791667,
