Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Kirche,2013-03-17,Men Cat 5,24,41,516.41849720545,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,12,38,461.02490420841,
Plainville Spring Series,2013-03-30,Men Cat 4/5,19,29,506.54218504329,
Criterium de Bethel,2013-04-7,Men Cat 5,31,35,563.4022745098,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,10,33,453.16878075889,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,28,31,562.98093333333,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,73,80,577.7166,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,86,132,283.33251275312,
Connecticut Masters Games - Crit,2013-05-19,Men Cat 5 Masters 55-59,2,3,,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,20,30,498.36732142857,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,12,60,329.58060265064,
Mt Ascutney Hillclimb,2013-07-20,Open Men,72,87,313.92140568475,
Mt Washington Hillclimb,2013-08-17,Open Men,309,453,273.52709292035,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,DNF,26,566.66138133333,
Wachusett Hillclimb,2014-05-10,Open Men,141,169,334.239,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 20K 55-59,3,6,502.26566666667,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 55-59,1,3,,
Nutmeg Classic Criterium,2014-06-7,Cat 4,42,43,517.48515873016,
Wachusett Hillclimb,2015-05-9,Open Men,110,138,302.47041062802,
