Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,324.75173972222,308.19016666667,
Men 3  ,2,75120,Francis,Gradisher,Ride On Wooster,,394937,364.93,314.69515,
Men 3  ,3,75134,Nick,Perhala,,,400476,377.03,321.20013333333,
Men 3  ,4,32435,Eric,Bair,Zephyr Wheel Sports,,380376,356.47,327.70511666667,
Men 3  ,5,48062,Dan,Payton,Champion City Cycling,,342436,366.33,334.2101,
Men 3  ,6,33436,David,Short,Freddie Fu Cycling Team,,352068,367.05,340.71508333333,
Men 3  ,7,77071,Ryan,Comeau,Lake Effect Cycling Team,,386291,408.26,347.22006666667,
Men 3  ,8,49025,Dane,Schubert,Backroom Coffee Roasters,,375751,395.39,353.72505,
Men 3  ,9,64229,Jason,Mott,Bio Wheels Racing,,232186,355.58269503696,360.23003333333,
Men 3  ,10,30883,Nathaniel,Allen,Team Hungry,,340934,397.03,366.73501666667,
Men 3  ,11,30884,William,Neidinger,North Coast Cycling,,331826,390.39,373.24,
Men 3  ,12,63583,Trevor,Miller,Veloscience Cycling Team,,313282,310.16069991583,379.74498333333,
Men 3  ,13,52981,Adam,Downs,Trek Bicycle Store of Cincinnati,,306825,394.69,386.24996666667,
Men 3  ,14,32774,Ian,Broadhead,Lake Effect Cycling Team,,346976,370.99,392.75495,
Men 3  ,15,30956,Brent,Bachman,,,309621,363.31,399.25993333333,
Men 3  ,16,50004,Andy,Perrino,Bio Wheels Racing,,191478,395.29,405.76491666667,
Men 3  ,17,76361,Morgan,Baker,jmac cycling,,401000,382.72,412.2699,
Men 3  ,18,74677,David,Friedman,Top Gear Racing,,170068,375.49,418.77488333333,
Men 3  ,19,93064,Rick,Wait,Village Cyclery,,210191,342.88507919806,425.27986666667,
Men 3  ,20,30800,Kipp,Silber,University of Cincinnati,,287701,431.37,431.78485,
Men 3  ,DNF,57519,Justin,Bird,Prochain Cycling,,379185,428.86,438.28983333333,
Men 3  ,DNF,67150,Troy,Chipka,Ride On Wooster,,378089,385.81,438.28983333333,
Men 3  ,DNF,56286,Bill,Revard,,,48437,300,438.28983333333,
Men 3  ,DNF,30979,David,Rich,Team Dayton - Relevant Works Cycling,,231392,390.84,438.28983333333,
Men 3  ,DNF,93676,Dylon,Hayda,,,,300,438.28983333333,
Men 3  ,DNF,84729,Jonathan,Wood,,,263718,319.13416666667,438.28983333333,
Men 4  ,1,48025,Dakota,Mcdivitt,,,375162,343.23283333333,330.5429081413,
Men 4  ,2,56485,Nicholas,Benedict,,,378957,400,337.71656060358,
Men 4  ,3,75136,Taylor,Kruse,Paradise Garage Racing,,256839,418.93779551934,344.89021306585,
Men 4  ,4,78047,Nicola,La motta,Team Dayton Bicycling,,399855,366.04,352.06386552813,
Men 4  ,5,56289,David,Rohrer,Team Athens,,289434,400.58202873401,359.23751799041,
Men 4  ,6,79738,Jordan,Villella,Nova,,300661,362.45691033056,366.41117045268,
Men 4  ,7,32046,Martin,Sedluk,,,341066,350.65645845744,373.58482291496,
Men 4  ,8,75131,Ryan,Mcloughlin,Prochain Cycling,,398250,429.69,380.75847537724,
Men 4  ,9,56285,Terry,Griffith,Backroom Coffee Roasters / Echelon Cycling Team,,100804,407.18,387.93212783951,
Men 4  ,10,75154,James,Carey,Ride On Wooster,,386878,469.79,395.10578030179,
Men 4  ,11,35857,Daniel,Brown,Team Athens,,300286,512.42,402.27943276407,
Men 4  ,12,91023,Zachery,Carmel,Ride On Wooster,,391618,389.74,409.45308522634,
Men 4  ,13,78017,Nelson,Gaker,Darkhorse Racing,,245953,410.41,416.62673768862,
Men 4  ,14,33510,Jason,Wilson,Ohio State University,,396122,469.68,423.80039015089,
Men 4  ,15,75137,Josh,Direen,Paradise Garage Racing,,396732,400.86972501311,430.97404261317,
Men 4  ,16,73682,Addrian,Bennett,Oberlin College,,397255,472.42,438.14769507545,
Men 4  ,17,34839,Shawn,Aker,Team Six One Four,,354944,454.96,445.32134753772,
Men 4  ,18,79830,John,Dowler,Team Athens,,391569,460.12,452.495,
Men 4  ,19,70490,Maxwell,Salinger,Ride On Wooster,,394008,382.29,459.66865246228,
Men 4  ,20,56284,Christopher,Arndt,Paradise Garage Racing,,365072,485.10527309857,466.84230492455,
Men 4  ,21,76363,Hugo,Lozano,J Mac Cycling LLC,,394375,452.52,474.01595738683,
Men 4  ,22,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,483.66,481.18960984911,
Men 4  ,23,75161,Aaron,Mowery,Headwind Cycling,,103743,454.63,488.36326231138,
Men 4  ,24,77079,Roger,Sapp,Lake Effect Cycling Team,,387997,519.02,495.53691477366,
Men 4  ,25,84787,Edward,Wright,Lake Effect Cycling Team,,403804,452.47,502.71056723593,
Men 4  ,26,84731,Samuel,Kieffer,COBC- National Engineering,,399422,368.91322966682,509.88421969821,
Men 4  ,27,34814,Daniel,Lausin,Was Lab,,345004,442.38,517.05787216049,
Men 4  ,28,93681,Jeremy,Holdorf,J Mac Cycling LLC,,111212,400,524.23152462276,
Men 4  ,29,48056,Adam,Burns,,,371656,482.77,531.40517708504,
Men 4  ,30,77072,Stephen,Herman,Team Dayton Bicycling,,384989,475.94,538.57882954732,
Men 4  ,31,89657,Russell,Boyd,,,419096,474.41242857143,545.75248200959,
Men 4  ,32,43612,Jacob,Perlmutter,J Mac Cycling LLC,,367847,559.9,552.92613447187,
Men 4  ,33,32436,Mike,Podrosky,Paradise Garage Racing,,194149,455.04201709921,560.09978693415,
Men 4  ,34,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,518.16,567.27343939642,
Men 4  ,DNF,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,496.67,574.4470918587,
Men 4  ,DNF,30809,Shannon,Moore,Team Dayton Bicycling,,269594,488.24,574.4470918587,
Men 5  ,1,91262,Brandon,Miller,University of Cincinnati,,424604,450.99,411.11383333333,
Men 5  ,2,78045,Joe,Mccracken,Element Cycles,,399925,443.35,419.19439393939,
Men 5  ,3,75164,Brian,Bors,Team Athens,,430264,500,427.27495454545,
Men 5  ,4,93683,Mike,Shook,Team Athens,,,500,435.35551515152,
Men 5  ,5,77094,Sam,Lowe,Element Cycles,,396935,526.67,443.43607575758,
Men 5  ,6,31322,Michael,Riley,Element Cycles,,410480,386.9,451.51663636364,
Men 5  ,7,79442,Lee,Wise,Team Dayton Bicycling,,403713,461.07848332585,459.5971969697,
Men 5  ,8,75156,Neil,Wengerd,Headwind Cycling,,380820,483.34,467.67775757576,
Men 5  ,9,25634,David,Adams,,,422306,510.40778686833,475.75831818182,
Men 5  ,10,93684,Eric,Keller,,,,500,483.83887878788,
Men 5  ,11,93685,Chris,Schwirian,,,,500,491.91943939394,
Men 5  ,12,93686,Phillip,Gilmore,Team Athens,,,500,500,
Men 5  ,13,75166,Michael,Buckner,Headwind Cycling,,393193,514.57,508.08056060606,
Men 5  ,14,61087,Kevin,Blake,Team Dayton Bicycling,,343460,506.3,516.16112121212,
Men 5  ,15,93687,Junbo,Jing,,,430045,500,524.24168181818,
Men 5  ,16,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,573.7,532.32224242424,
Men 5  ,17,16719,Mark,Davis,Blazing Saddle Racing,,365941,553.7209278687,540.4028030303,
Men 5  ,18,81917,Bob,Chipka,,,404322,513.09,548.48336363636,
Men 5  ,19,27647,James,Weaver,,,337806,500,556.56392424242,
Men 5  ,20,93688,Thom,Glick,,,430166,500,564.64448484848,
Men 5  ,21,53000,Michael,Emerson,University of Cincinnati,,425125,714.18751540446,572.72504545455,
Men 5  ,22,56486,Buzz,Chewning,,,410382,541.22,580.80560606061,
Men Cat 1/2/3  ,1,18405,Rob,Thompson,Netherland Rubber cycling,,311256,225.45,210.9955,
Men Cat 1/2/3  ,2,30889,Matt,Bole,Team Dayton Bicycling,,669,272.77,220.29488888889,
Men Cat 1/2/3  ,3,48866,John,Pratt,Team TRU,,306188,275.62,229.59427777778,
Men Cat 1/2/3  ,4,2162,Paul,Martin,Netherland Rubber cycling,,207549,224.25,238.89366666667,
Men Cat 1/2/3  ,5,30774,Jeffrey,Pendlebury,Team TRU,,307012,246.47,248.19305555556,
Men Cat 1/2/3  ,6,37292,David,Neis,Team Dayton Bicycling,,276289,293.24,257.49244444444,
Men Cat 1/2/3  ,7,64237,Patrick,Quinn,Toyota of lexington,,376567,321.24,266.79183333333,
Men Cat 1/2/3  ,8,29015,Jack,Mccann,Nederland Rubber Cycling,,298338,344.47,276.09122222222,
Men Cat 1/2/3  ,9,48028,Jamie,Anderson,University of Cincinnati,,368403,290.26,285.39061111111,
Men Cat 1/2/3  ,10,30837,Chad,Clemons,Cincinnati Velo Club Inc,,280020,301.37,294.69,
Men Cat 1/2/3  ,11,34844,Spencer,Petrov,Prochain,,301051,378.67,303.98938888889,
Men Cat 1/2/3  ,12,22870,Kirk,Albers,Netherland Rubber cycling,,1283,233.32,313.28877777778,
Men Cat 1/2/3  ,13,30893,Andy,Prickett,Team Dayton Bicycling,,266105,308.49,322.58816666667,
Men Cat 1/2/3  ,14,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,294.69,331.88755555556,
Men Cat 1/2/3  ,15,32502,Thomas,Revard,,,318688,309.29,341.18694444444,
Men Cat 1/2/3  ,16,57696,Hendra,Palisades,Ohio State University,,370844,320.72,350.48633333333,
Men Cat 1/2/3  ,17,27055,Robert,Sherman,Team Dayton Bicycling,,120645,351.14,359.78572222222,
Men Cat 1/2/3  ,18,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,292.77,369.08511111111,
Men Cat 1/2/3  ,19,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,324.94,378.3845,
Men Cat 1/2/3  ,DNF,24784,Cory,St clair,MatsonMoney,,238230,312.8,387.68388888889,
Men Cat 1/2/3  ,DNF,49006,Ryan,Uber,,,356820,379.41,387.68388888889,
Men Cat 1/2/3  ,DNF,76445,Brice,Brookshire,Spin Zone Racing,,401755,347.86,387.68388888889,
Men Cat 1/2/3  ,DNF,30738,Joseph,Hall,Queen City Wheels,,221249,344.34,387.68388888889,
Men Cat 1/2/3  ,DNF,28987,Brian,Mountjoy,,,25267,258.36,387.68388888889,
Men Cat 4/5  ,1,48066,Cody,Bohachek,,,369512,424.96768045888,363.87109986565,
Men Cat 4/5  ,2,91028,Dustyn,Smith,,,423744,425.35,371.70099987786,
Men Cat 4/5  ,3,56293,Ken,Buddell,,,244758,399.17,379.53089989007,
Men Cat 4/5  ,4,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,433.9332602434,387.36079990229,
Men Cat 4/5  ,5,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,442.89884002791,395.1906999145,
Men Cat 4/5  ,6,93677,Garrett,Cox,BSM Cycling,,429812,450,403.02059992672,
Men Cat 4/5  ,7,30852,Steve,Quelette,Headwind Cycling,,258850,447.85,410.85049993893,
Men Cat 4/5  ,8,75145,Mcclain,Murphy,Paradise Garage Racing,,397185,478.2,418.68039995114,
Men Cat 4/5  ,9,59253,Joseph,Ipacs,Team Athens,,380954,446.62,426.51029996336,
Men Cat 4/5  ,10,68732,Rob,Luikart,Paradise Garage Racing,,382731,476.25,434.34019997557,
Men Cat 4/5  ,11,93678,Samuel,Miller,Team Athens,,,450,442.17009998779,
Men Cat 4/5  ,12,91032,Christopher,Robertson,Team Athens,,424114,470.85,450,
Men Cat 4/5  ,13,91276,Thomas,Frederick,Team TRU,,418187,642.63232333634,457.82990001221,
Men Cat 4/5  ,14,91029,Tom,Blaney,Queen City Wheels,,424932,463.25,465.65980002443,
Men Cat 4/5  ,15,75140,Cody,Smith,,,399988,454.66,473.48970003664,
Men Cat 4/5  ,16,75146,Joe,Ipacs,Ohio State University,,394620,445.35,481.31960004886,
Men Cat 4/5  ,17,93679,Aaron,Ringle,,,428397,450,489.14950006107,
Men Cat 4/5  ,18,91024,Robert,Parsons,,,421156,422.62,496.97940007328,
Men Cat 4/5  ,19,92815,Sam,Wentworth,WAS Lab Cycling,,427611,450,504.8093000855,
Men Cat 4/5  ,20,66856,Stuart,Goret,Zephyr Wheel Sports,,411889,454.47328334113,512.63920009771,
Men Cat 4/5  ,21,75144,Ken,Holley,,,200559,515.68,520.46910010993,
Men Cat 4/5  ,22,93044,Jim,Oelgoetz,Team Dayton Bicycling,,418565,510.14068841176,528.29900012214,
Men Cat 4/5  ,23,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,577.26,536.12890013435,
Men Cat 4/5  ,DNF,93040,Luke,Russell,Paradise Garage Racing,,428688,398.07094110534,543.95880014657,
Men Cat 4/5  ,DNF,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,418.78,543.95880014657,
Men Cat 4/5  ,DNF,84742,Joseph,Burton,Paradise Garage Racing,,407973,502.90535031096,543.95880014657,
Men Cat 4/5  ,DNF,92809,Dan,Cox,,,420228,506.87,543.95880014657,
Men Junior  9-18,1,93680,Lee,Wittekind,,,429893,,,
Men Masters  35-44,1,31206,Brian,Desoto,Team ZUG Racing,,299635,,,
Men Masters  45-54,1,31225,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,343.92,351.86307714286,
Men Masters  45-54,2,75141,Mike,Scott,Backroom Coffee Roasters / Echelon Cycling Team,,429917,400,374.00871809524,
Men Masters  45-54,3,7080,Scott,Young,,,109205,428.95692380952,396.15435904762,
Men Masters  45-54,4,49011,Collin,Wayne,Team ZUG Racing,,366957,459.88,418.3,
Men Masters  45-54,5,48065,Robert,Brnilovich,Stark Velo,,281967,413.08838912492,440.44564095238,
Men Masters  45-54,6,34778,Paul,Mcclain,Bike Ohio,,352128,433.61,462.59128190476,
Men Masters  45-54,7,30973,Steve,Fine,Team Dayton Bicycling,,239980,418.3,484.73692285714,
Men Masters  55+,1,1047,David,Linden,Team Dayton Bicycling,,190519,,,
Men Masters  55+,2,36664,Steve,Ellis,Team Indiebike p/B Angie's List,,10703,,,
Men Masters  55+,3,66809,Chuck,Storey,7 Hills Racing Inc,,383786,,,
Men Masters  55+,4,32053,Richard,Toler,Team Dayton Bicycling,,66088,,,
Women Cat 1/2/3  ,1,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,472.67016792649,390.95705037795,
Women Cat 1/2/3  ,2,92632,Laura,Felicetti,Zone-6 Cycling,,142498,399.51,408.90136691863,
Women Cat 1/2/3  ,3,75124,Maya,Wei-haas,Lady Gnar Shreddars,,391825,431.01,426.84568345932,
Women Cat 1/2/3  ,4,75130,Erika,Bohn,Element Cycles,,392726,458.57,444.79,
Women Cat 1/2/3  ,5,31245,Kayla,Starr,Queen City Wheels,,336464,425.28,462.73431654068,
Women Cat 1/2/3  ,6,32794,Kennedy,Adams,ProChain Girls,,310691,504.31,480.67863308137,
Women Cat 1/2/3  ,DNF,30772,Jillian,Kellbach,Queen City Wheels,,220409,514.95,498.62294962205,
Women Cat 3/4  ,1,34803,Rachel,Dobrozsi,Prochain Cycling,,267450,,,
Women Cat 3/4  ,2,52995,Christine,Robbins,Element Cycles,,376417,,,
Women Cat 3/4  ,3,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,,,
Women Cat 3/4  ,4,77068,Lori,Nedescu,Lady Gnar Shredders,,403524,,,
Women Cat 3/4  ,5,79376,Kristen,Keyes,Summit Freewheelers,,378116,,,
Women Junior  9-18,1,93682,Marie,Grassi,,,430105,,,
