Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,19,44,493.061158251,
Tour of the Battenkill Day 1,2013-04-13,Women 4-B,8,29,535.80969230769,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,3,34,463.69828571429,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,12,30,558.01113784571,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,13,51,465.36194,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Cat 3/4,2,7,459.58586022705,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Cat 3/4,4,7,506.57,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Cat 3/4,4,6,502.87641353971,
Tour of the Catskills GC,2015-08-2,Women Senior Cat 3/4,4,6,504.55014960418,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,8,38,499.80519279503,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat4/5,5,20,531.20177203897,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Master 45+,2,3,,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Master 45+,2,5,,
Womens Woodstock Cycling Grand Prix Omnium,2018-05-5,Masters 45+,2,3,,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 45+,3,5,,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2/3/4 Master 45+,2,4,,
