Race Name,Race Date,Category Name,Place,Total Racers,Points
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,70,83,598.85243243243,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,17,37,450,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,21,38,455.52,
Ronde van Mullica,2019-04-7,Men Cat4/5,24,39,478.67447618325,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,29,50,460.1371875,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,31,41,492.04665019853,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,26,30,510.1004532967,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,DNF,22,524.35462962963,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,11,43,406.92192592593,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,12,16,484.98695238095,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,9,20,437.89466666667,
Pickle Juice Race,2021-05-23,MEN 45+,36,47,441.42056275928,
Pickle Juice Race,2021-05-23,MEN 55+,15,32,530.6665578902,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,8,29,461.328125,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),31,54,406.66666666667,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,14,35,482.35294117647,
Giro Crit,2021-07-3,Men Open Cat3/4,19,50,335.3,
Giro Crit,2021-07-3,Men Masters 55+,18,19,566.66666666667,
Salisbury Circuit Race,2021-07-17,Men  55+,6,14,487.5,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,35,45,323.52272727273,
Kitchen Road Criterium,2021-07-25,Master Men 50+,9,47,369.08695652174,
Main Line Bike Race,2021-08-21,Men 55-59 Masters,7,18,475,
Piscitello Law Criterium,2021-08-29,Men 50+,21,67,470.45454545455,
Piscitello Law Criterium,2021-08-29,Men 4,33,43,427,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,19,60,409.79591836735,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,21,37,531.25,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,12,51,380.89849936547,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,13,49,427.9195538241,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,35,73,292.58544109179,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,DNF,45,423.75161760056,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,32,52,421.86348811564,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,5,48,360.41045148214,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,DNF,42,455.96672748591,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,6,35,381.18050548703,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,10,35,439.97831024915,
Tour of Somerville,2022-05-30,Men Master 55+,13,63,366.8716390176,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,18,46,472.63714216076,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,13,39,397.94703705167,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,12,34,411.70340531027,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,22,42,505.85872115284,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,27,60,380.40930667326,
Hummelstown Criterium,2022-07-9,Men 55-59 Masters,13,14,427.61113344105,
Salisbury Circuit Race,2022-07-16,Men 45+,17,27,408.40878937046,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,14,42,365.92052734522,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,11,47,411.64346721296,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,25,50,396.69313166266,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,20,40,446.96690601402,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,12,44,373.52506060955,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,30,35,513.16121454445,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,12,24,390.74658066122,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,18,34,406.97496622428,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,10,42,354.54806829066,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,12,31,418.06760798553,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,37,60,391.15803046181,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,25,47,471.61127628894,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,42,46,553.30073519521,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,6,17,377.5,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,31,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,22,62,463.30748702298,
78th Tour of Somerville,2023-05-30,Men Master 55+,22,74,364.06508324902,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,44,45,541.68056600255,
Race Avenue Criterium,2023-06-18,Men's 55+,13,29,398.45751227318,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,14,46,374.67541267383,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,DNF,64,489.65739535958,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,10,21,367.33119559817,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,34,50,483.15805273295,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,DNF,70,449.13844768748,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,28,30,540.42127817588,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,DNF,45,494.61018734622,
