Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,35,101,164.75640942998,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,DNF,69,,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,54,68,230.22906100021,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,53,71,216.08110952381,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,27,63,246.70259284162,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,17,120,166.86293189248,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,51,67,236.41010909065,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,17,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,14,77,161.50801861965,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,13,76,153.3031224577,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,10,63,182.73099871987,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,6,49,164.78543478261,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,45,53,234.29807692308,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,28,64,203.72005524133,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,22,46,200.70357466063,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,55,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,14,142,109.19911749141,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,72,122,160.08996509799,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,52,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,19,113,111.728939763,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,64,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,48,173,124.22256932917,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,105,168,148.95569707969,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,62,159,126.84894201187,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,105,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,52,145,120.24610382493,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,32,83,202.44032042677,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,18,83,184.83981499624,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,9,50,169.70440326049,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,16,33,,
Univest GP,2010-09-12,Elite Men,41,157,128.26435815603,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,18,25,241.6125,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,67,103,261.01302827986,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,50,58,244.84337199582,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,42,45,254.72320703594,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,8,79,205.92714652213,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),4,89,170.11269269274,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,8,71,169.42279034374,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,13,47,195.26074036286,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,46,52,241.49974038462,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,19,72,170.56542156863,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,27,66,176.55099732108,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,8,68,191.61757894737,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,47,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,93,201,133.4375,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,142,199,169.77069464579,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,87,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,108,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,5,54,199.74157894737,
Lost River Classic,2012-07-21,Men Cat 1/2/3,DNF,39,330.56666666667,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,22,51,297.80446153846,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,3,48,278.12733333333,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,34,43,349.02114310219,
Virginia Tech Cycling Classic,2013-03-2,Men A,1,34,247.86553735938,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,2,34,227.29229411765,
United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,1,19,236.7820499258,
United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,2,25,238.66166666667,
Morgantown Road Race,2013-03-30,Men M1/2/3,9,49,229.41,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,1,80,193.06333333333,
Tour of the Battenkill Day 1,2013-04-13,Men 1,33,106,201.51918274232,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,2,36,243.62172222222,
Tour of Page County,2013-04-27,Men PRO 1,4,19,221.35766666667,
Tour of Page County - Crit,2013-04-28,Men PRO 1,2,11,208.34183333333,
Tour of Page County - GC,2013-04-28,Men PRO 1,1,11,206.9146706519,
Tour of Page County - TT,2013-04-28,Men PRO 1,4,18,214.21233333333,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,47,86,275.40093075802,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,28,42,270.80454761905,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,12,42,229.17371581297,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,9,42,223.27627991553,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,7,42,187.80588461538,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,110,187,219.60535820896,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,55,90,246.60491464848,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,69,95,284.26893617021,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,82,106,254.4682327044,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,63,114,215.68024133996,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,17,100,186.93065333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,78,100,263.65033,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,46,97,207.26716666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,54,87,238.14666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,45,87,221.64493343321,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,97,109,307.77022222222,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,89,115,277.47337426901,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,20,136,204.80675510204,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,49,196,216.02951020408,
Page Valley Road Race,2013-08-3,Men Cat 1/2,34,51,317.3301754386,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,31,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,13,61,211.8787,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,4,56,210.15585185185,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,11,55,236.66295311381,
GMSR Stage 1,2013-08-30,Men Pro/1,25,100,221.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,39,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,57,100,255.57750024383,
GMSR Stage 4,2013-09-2,Men Pro/1,32,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,50,75,259.4509180292,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,53,142,262.37343179271,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,61,98,277.73681972789,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,32,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,23,103,206.22547674419,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,20,82,209.05300167861,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,30,84,209.6161337866,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,35,83,263.77186795063,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,74,150,215.7762254902,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,75,121,241.33259259259,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,53,108,190.71789564216,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,80,105,249.27651282051,
Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,2,17,239.78470833333,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,13,87,235.19443589744,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,38,54,249.99312962963,
US Pro RR Champs,2014-05-26,Men Pro  ,18,83,232.36733333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,95,144,261.90931018519,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,80,146,227.44421917808,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,104,127,279.57010582011,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,83,121,256.69616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,80,116,258.04725862069,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,69,109,260.93677777778,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,67,109,248.05924986993,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,73,79,329.60811538462,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,36,83,256.54492682927,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,40,116,239.96134259259,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,97,210,197.36707614246,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,129,210,251.01748821549,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,109,196,214.84833333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,166,194,284.34614772727,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,129,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,113,171,272.79774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,118,119,277.21975277419,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,39,109,283.61467401961,
Warnerville Time Trial,2014-08-2,Men Pro-12,4,7,232.793,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,2,32,224.7845,
University Road Race,2014-08-17,Men Pro/1/2,3,34,232.08969047619,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,25,89,232.63613676428,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,10,84,221.35576190476,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,17,76,204.99525574136,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,8,89,220.95464634656,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,33,66,282.612,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,45,185,264.60728195971,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,45,73,294.64588970588,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,75,119,330.09984313725,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,103,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,88,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,60,144,262.13273571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,113,141,348.44141397849,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,71,124,292.45248794455,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,8,78,228.66825555556,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,16,73,254.25442028986,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,98,195,245.8585,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,103,189,225.56659317995,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,24,58,253.5342788614,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,39,67,297.06823412485,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,41,75,278.77945541005,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,95,156,243.47253154148,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,47,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,119,145,349.51533838384,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,79,132,212.19025,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,83,102,282.14202340842,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,89,150,262.92990211375,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,66,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,108,123,254.43415846995,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,95,121,277.65593365193,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,79,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,67,105,239.92263402074,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,48,133,237.75603787879,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,50,173,287.12359375,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,49,166,202.84545676066,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,13,92,223.4924057971,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,46,89,274.63112878788,
Tour of Utah Stage 1,2015-08-3,Men Pro,115,121,256.53310863773,
Tour of Utah Stage 2,2015-08-4,Men Pro,79,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,118,121,257.61288888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,110,120,218.30062643678,
Tour of Utah Stage 5,2015-08-7,Men Pro,103,115,237.1563125,
Tour of Utah Stage 6,2015-08-8,Men Pro,102,111,251.01858419124,
Tour of Utah Stage 7,2015-08-9,Men Pro,91,104,225.55271354991,
Tour of Utah Overall,2015-08-9,Men Pro,99,100,247.42786765717,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,2,56,238.27453125,
University Road Race,2015-08-23,Men Pro/Cat 1/2,3,47,225.99486842105,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,12,54,269.13463157895,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,13,62,272.51342028986,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,56,133,288.10067447917,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,66,78,365.75156837607,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,68,77,375.28528412692,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,36,56,334.61138970774,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,3,73,234.72388095238,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,34,47,382.47472222222,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,12,61,292.06426923077,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,30,40,312.0286,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,33,98,299.43052631579,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,2,81,250.21714444444,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,13,60,228.1043,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,13,60,228.1043,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,8,37,266.68648177083,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,8,52,271.49316666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,24,49,287.57363245198,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,8,39,288.20094736842,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,9,39,270.72991009367,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,1,9,272.823,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,25,110,280.38651086957,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,9,57,272.74749954887,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,26,59,323.0483125,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,45,97,303.23466666667,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,71,141,326.83261627907,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,DNF,76,458.06364367816,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,DNF,50,404.77197777778,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,54,55,470.44720987654,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,46,46,367.09946376812,
Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,20,21,283.35255514379,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,37,61,328.74431294237,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,DNF,34,304.04512916378,
