Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,2:32:54,257891,362.35,337.464,
Men Cat 3,2,93479,Christian,Cherniak,Team Mission Source / NGCA,2:32:55,163407,381.25,351.9505,
Men Cat 3,3,135777,David,Vargas,Snyder Factory Racing,2:32:56,308175,381.28,366.437,
Men Cat 3,4,71780,Albert,Mallari,VeloBrew Cycling Club,2:32:58,394334,357.63,380.9235,
Men Cat 3,5,93303,Kevin,O'donnell,Snyder Factory Racing,2:33:04,424038,395.41,395.41,
Men Cat 3,6,46949,Brad,Cox,Mellow Mushroom Racing,2:33:09,368681,395.58,409.8965,
Men Cat 3,7,76870,Huntley,Nash,,2:33:12,377254,396.08,424.383,
Men Cat 3,8,46482,Evan,Glowiak,PCP Race Team,2:33:25,300853,431.79,438.8695,
Men Cat 3,9,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,2:34:21,428356,416.52,453.356,
Men Cat 3,DNF,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,0:54:26,173319,399.07,482.329,
Men Cat 3,DNF,107947,Tim,Mondor,Prima Tappa Cycling p/b Mansfield Oil,0:55:00,105988,426.64,482.329,
Men Cat 3,DNF,50145,Trey,Griffin,PCP Race Team,2:28:40,367386,442.59,482.329,
Men Cat 3,DNF,74017,Michael,Garrison,Team Mission Source / NGCA,1:57:09,393367,462.16,482.329,
Men Cat 3,DNF,41398,Robbin,Rahman,L5Flyers Cycling Team,1:38:16,290408,428.21,482.329,
Men Cat 3,DNF,49580,Taylor,Hanegan,Team LaS'port,1:00:06,374783,382.36,482.329,
Men Cat 3,DNF,50817,Justin,Schmidt,Team Mission Source / NGCA,1:22:23,343550,417.41,482.329,
Men Cat 3,DNF,113423,Jeff,Moore,L5Flyers Cycling Team,1:39:12,454209,433.82,482.329,
Men Cat 3,DNF,54907,Kevin,Koth,LaRocco & Associates Final Touch Cycling Team,1:15:37,376561,545.65448146049,482.329,
Men Cat 3,DNF,55587,Mark,Schulz,,2:33:29,316958,447.16,482.329,
Men Cat 3,DNF,122905,Adam,Carll,,1:16:39,482296,404.91,482.329,
Men Cat 4,1,47807,Ethan,Sealy,PCP Race Team,1:55:16,366936,392.82313636364,394.5955,
Men Cat 4,2,121169,Brian,Bonsignore,UGA Cycling,1:55:18,478440,472.94,400.42454545455,
Men Cat 4,3,108253,Kyle,Oday,,1:55:19,467551,491.36,406.25359090909,
Men Cat 4,4,61214,Benjamin,Spangler,L5Flyers Cycling Team,1:55:22,376035,459.38,412.08263636364,
Men Cat 4,5,68499,Devin,Vernick,L5Flyers Cycling Team,1:55:23,286780,460.37,417.91168181818,
Men Cat 4,6,127758,Conner,Reinhardt,L5Flyers Cycling Team,1:55:25,495087,417.44,423.74072727273,
Men Cat 4,7,52860,John,Wilkes,L5Flyers Cycling Team,1:55:27,311255,460.16,429.56977272727,
Men Cat 4,8,82304,Nicolas,Federico,Frazier Cycling Juniors,1:55:28,405938,479.62,435.39881818182,
Men Cat 4,9,129085,Philippe,Gautier d aulnay,,1:55:32,496906,389.01666666667,441.22786363636,
Men Cat 4,10,78569,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,1:55:32,352454,476.67,447.05690909091,
Men Cat 4,11,80049,Thomas,Cross jr,Team Mission Source / NGCA,1:55:37,405185,455.79,452.88595454545,
Men Cat 4,12,107965,Michael,Stella,,1:55:39,467721,353.07,458.715,
Men Cat 4,13,102286,Chris,Robinson,L5Flyers Cycling Team,1:55:43,400546,510.78,464.54404545455,
Men Cat 4,14,106781,Brandon,Lewis,Depaula Racing,1:55:46,466123,469.96,470.37309090909,
Men Cat 4,15,39661,Blake,Wilson,Frazier Cycling,1:55:52,336652,452.03,476.20213636364,
Men Cat 4,16,117500,Eric,Thiele,Velocity Racing & Cycling Inc,1:56:16,471936,455.48,482.03118181818,
Men Cat 4,17,52859,Charles,Reeves,PCP Race Team,1:56:34,209055,436.31042815249,490.77475,
Men Cat 4,18,117495,Jason,Martin,PCP Race Team,1:56:36,387409,458.05,490.77475,
Men Cat 4,19,108142,Daniel,Paniconi,,1:58:15,414677,479.2,499.51831818182,
Men Cat 4,20,120049,Eric,Anderson,Village VW p/b Erlanger Sports Medicine,1:59:22,396778,367.93983333333,505.34736363636,
Men Cat 4,21,62337,Matthew,O'connell,L5Flyers Cycling Team,2:04:33,159216,501.69127883678,511.17640909091,
Men Cat 4,22,119024,Scott,Thomas,Village VW p/b Erlanger Sports Medicine,2:13:31,396116,447.63,517.00545454545,
Men Cat 4,DNF,78376,Mike,Surgen,L5Flyers Cycling Team,1:23:59,396977,522.92,528.66354545455,
Men Cat 4,DNF,115806,Drew,Williams,Johnson & Hayes Physical Therapists,1:24:03,440646,473.14,528.66354545455,
Men Cat 4,DNF,47809,Tyler,Adsit,Georgia Neurosurgical Institute,1:06:04,366943,533.47,528.66354545455,
Men Cat 4,DNF,30270,Selby,Holler,PCP Race Team,1:01:27,318900,482.85,528.66354545455,
Men Cat 4,DNF,94460,Bilal,Manzoor,Ride More Bicycles,1:00:48,424674,497.29,528.66354545455,
Men Cat 4,DNF,100351,Josh,Wilson,Greenville Spinners Bicycle Club,1:42:49,428132,467.3,528.66354545455,
Men Cat 4,DNF,104029,Thomas,Duke,Georgia Cycle Sport,0:38:19,440366,483.22,528.66354545455,
Men Cat 4,DNF,67311,Justin,Sackett,Team O2,1:19:50,382984,472.54336881146,528.66354545455,
Men Cat 4,DNF,107021,Wesley,Crane,Greenville Spinners Racing,1:36:05,466239,445.96,528.66354545455,
Men Cat 5,1,128931,Glen,Feller,L5Flyers Cycling Team,1:55:17,477296,465.82861997374,410.96044232589,
Men Cat 5,2,129086,Luke,Jackson,,1:55:17,353728,394.63725038402,423.68037913648,
Men Cat 5,3,128920,Jordan,Kohn,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:55:18,495277,505.19,436.40031594707,
Men Cat 5,4,107967,Patrick,Johnson,Velocity Racing & Cycling Inc,1:55:25,394131,484.62,449.12025275765,
Men Cat 5,5,130384,Jerome,Grilhot,,1:55:39,350766,500,461.84018956824,
Men Cat 5,6,116638,Bill,Hansen,Peachtree Bikes,1:55:47,443126,530.7333072838,474.56012637883,
Men Cat 5,7,125215,Tyler,Quarles,Village VW p/b Erlanger Sports Medicine,1:56:25,481888,542.16407407407,487.28006318941,
Men Cat 5,8,113793,Bret,Burleson,Velocity Racing & Cycling Inc,1:58:50,454851,511.28,500,
Men Cat 5,9,108138,Brent,Betz,,2:04:19,440024,479.94,512.71993681059,
Men Cat 5,10,130385,Gregg,Schieffelbein,,2:05:01,497779,500,525.43987362117,
Men Cat 5,11,125320,David,Baker,,2:12:55,460229,481.2780261119,538.15981043176,
Men Cat 5,12,118747,Jason,Mundy,,2:13:13,476876,486.73751824187,550.87974724235,
Men Cat 5,13,130386,Christopher,Offiong,,2:14:03,499269,500,563.59968405293,
Men Cat 5,14,130387,Raymond,Little,,2:14:21,497705,500,576.31962086352,
Men Cat 5,DNF,130388,Brian,White,,0:37:34,499232,500,601.75949448469,
Men Cat 5,DNF,125341,Sharif,Hassan,,1:55:34,485320,506.76154750119,601.75949448469,
Men Cat 5,DNF,125347,Kevin,Maxey,,1:44:22,473812,581.13857001424,601.75949448469,
Men Cat 5,DNF,128925,Rudy,Keefer,,0:19:20,488144,519.35889006013,601.75949448469,
Men Collegiate A,1,119715,Chad,Conley,Snyder Factory Racing,2:26:05,374617,335.05896877068,271.72516666667,
Men Collegiate A,2,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,2:30:16,282640,317.37,279.86378787879,
Men Collegiate A,3,41379,Fletcher,Lydick,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:30:27,252912,333.8,288.00240909091,
Men Collegiate A,4,5860,Cooper,Willsey,CCB Racing,2:30:27,283705,307.86,296.14103030303,
Men Collegiate A,5,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:30:38,252844,265.01,304.27965151515,
Men Collegiate A,6,42754,David,Pavlik,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:31:41,305643,369.72,312.41827272727,
Men Collegiate A,7,117567,Ben,Rothschild,Snyder Factory Racing,2:31:44,424342,363.74,320.55689393939,
Men Collegiate A,8,108079,Erich,Mesquita lima,Mars Hill Cycling,2:32:03,457146,369.05,328.69551515152,
Men Collegiate A,9,73800,Nathan,Spence,James Bros. Bikes,2:33:09,282547,340.34,336.83413636364,
Men Collegiate A,10,45156,Wyatt,Myers,,2:33:13,352888,271.83,344.97275757576,
Men Collegiate A,11,96197,Taylor,Davis,,2:34:42,431247,410.5,353.11137878788,
Men Collegiate A,12,91485,Jackson,Gilbert,Georgia Institute of Technology,2:35:33,424769,423.42,361.25,
Men Collegiate A,13,5705,Nate,Morse,BikeReg.com Cycling Club,2:35:35,235572,317.88,367.7608969697,
Men Collegiate A,14,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,2:35:35,274017,365.73,374.27179393939,
Men Collegiate A,15,53982,Patrick,Dust,Beverly Bike/VeePak,2:35:36,348776,347.31,380.78269090909,
Men Collegiate A,16,94456,Jacob,Schwyn,Mellow Mushroom Racing,2:35:37,425753,392.14,393.80448484848,
Men Collegiate A,17,81446,Sam,Morkal williams,Foundation,2:35:54,295708,361.25,401.94310606061,
Men Collegiate A,18,24378,Grayson,Brookshire,Globalbike Racing,2:36:20,258439,362.7,418.22034848485,
Men Collegiate A,19,83707,Luke,Caldwell,Extract.coffee - Rocket Espresso,2:36:20,408355,377.02,418.22034848485,
Men Collegiate A,20,29100,Andrew,Bailey,,2:36:20,282272,343.99,418.22034848485,
Men Collegiate A,21,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,2:36:26,298437,289.24,434.49759090909,
Men Collegiate A,22,47435,David,Duquette,,2:36:53,324900,368.1,446.70552272727,
Men Collegiate A,23,29197,Michael,Hart,Lindsey Wilson College,2:32:29,314910,455.07,446.70552272727,
Men Collegiate A,DNF,55275,Kevin,Baumann,EPS Cycling Team,2:35:33,298137,439.38,467.05207575758,
Men Collegiate A,DNF,118746,Alec,Harp,,1:27:23,477021,452.18,467.05207575758,
Men Collegiate A,DNF,43307,Seth,Veenbaas,Monster Media/Spy  Racing p/b Fight Meso,1:02:33,343132,434.21,467.05207575758,
Men Collegiate A,DNF,24406,Carlo,Villarreal,,1:56:35,303566,410.42,467.05207575758,
Men Collegiate A,DNF,24250,James,Brookshire,NCCF/ Team Specialized Juniors,1:15:05,276390,345.59,467.05207575758,
Men Collegiate A,DNF,91,Brian,Suto,BikeReg Elite Racing,1:17:46,242650,344.93,467.05207575758,
Men Collegiate B,1,78179,Robert,Leeson,Warren Wilson College,1:57:19,388022,457.2,369.63383333333,
Men Collegiate B,2,127759,Peter,Gacek,,1:57:21,474207,416.3,375.73801960784,
Men Collegiate B,3,73797,Antonio,Jimenez,Florida State University,1:57:21,395602,442.08,381.84220588235,
Men Collegiate B,4,91023,Zachery,Carmel,,1:57:21,391618,421.15,387.94639215686,
Men Collegiate B,5,107023,Zachary,Lee,Mellow Mushroom Racing,1:57:22,457120,441.36,394.05057843137,
Men Collegiate B,6,107021,Wesley,Crane,Greenville Spinners Racing,1:57:22,466239,445.96,400.15476470588,
Men Collegiate B,7,108053,Harris,Wagner,Warren Wilson College,1:57:22,448515,423.5,406.25895098039,
Men Collegiate B,8,107022,Jacob,Payne,,1:57:24,460158,484.78,412.3631372549,
Men Collegiate B,9,106524,Josiah,Peterson,Southern Performance,1:57:26,443547,423.99,418.46732352941,
Men Collegiate B,9,130389,Alison,Mantel,Team Kyles Bike Shop,1:08:52,474091,400,424.57150980392,
Men Collegiate B,10,73825,Brent,Beadles,Clemson University,1:57:27,394613,487.37,430.67569607843,
Men Collegiate B,11,108071,Claire,Lamberg,,1:10:02,467544,,,
Men Collegiate B,11,127758,Conner,Reinhardt,L5Flyers Cycling Team,1:57:29,495087,417.44,436.77988235294,
Men Collegiate B,12,127767,Nikolai,Klotchkov,,1:57:29,484688,,,
Men Collegiate B,12,91245,Paige,Sanders,,1:12:02,411547,,,
Men Collegiate B,13,92815,Sam,Wentworth,WAS Labs Cycling,1:57:29,427611,,,
Men Collegiate B,14,106979,Mark,Gomez,,1:57:30,425861,,,
Men Collegiate B,15,91494,Stephen,Walton,James Bros. Bikes,1:57:30,424570,,,
Men Collegiate B,16,106980,Adam,Hauser,Godspeed Racing,1:57:35,466171,,,
Men Collegiate B,17,107019,Samuel,Gauspohl,,1:57:35,460160,,,
Men Collegiate B,18,106983,Hunter,Brown,,1:57:37,449021,,,
Men Collegiate B,19,79450,Everett,Engstrom,,1:57:38,424255,,,
Men Collegiate B,20,94461,Padraic,Elliott,,1:57:43,425391,,,
Men Collegiate B,21,108873,Giovanni,Mercado,USF Cycling,1:57:49,438258,,,
Men Collegiate B,22,96335,Mark,Bischof,Spin/Litzler Automation,1:57:51,393692,,,
Men Collegiate B,23,121169,Brian,Bonsignore,UGA Cycling,1:57:56,478440,,,
Men Collegiate B,24,104029,Thomas,Duke,UGA Cycling,1:57:57,440366,,,
Men Collegiate B,25,73826,Jacob,Luther,Clemson University,1:57:59,396062,,,
Men Collegiate B,26,108057,Michael,Mclawhorn,Mars Hill Cycling,1:58:03,466944,,,
Men Collegiate B,27,68277,Ross,Martin,Clarksville Velo,1:58:07,385171,,,
Men Collegiate B,28,102669,?benjamin,Rowland���,,1:58:29,430877,,,
Men Collegiate B,29,34243,Alan,D'alessandro,,1:58:57,263595,,,
Men Collegiate B,30,105561,Riley,Auten,,2:00:38,455041,,,
Men Collegiate B,31,91486,Andrew,Stolorena,Georgia Tech Cycling,2:06:46,425025,,,
Men Collegiate B,DNF,29396,Jake,Thompson,PTS Racing,0:21:57,251833,437.18,583.28035294118,
Men Collegiate B,DNF,91482,Ki,Taek oh,,0:47:23,425314,523.97099711678,583.28035294118,
Men Collegiate C,1,80048,Kyle,Ellis,Cycle Youth,1:36:48,390751,500,422.89691237631,
Men Collegiate C,2,108050,Matthew,Owen,Transylvania County Schools,1:37:23,410987,509.73905941046,428.72142019824,
Men Collegiate C,3,127762,Seth,Mallett,,1:37:25,495089,482.83827838828,434.54592802016,
Men Collegiate C,4,121173,Jacob,Malone,,1:37:26,480285,531.29,440.37043584209,
Men Collegiate C,5,127763,David,Michael sweet,Auburn University,1:37:27,497150,472.9,446.19494366402,
Men Collegiate C,6,119896,Matei,Dan,,1:37:27,448899,434.91,452.01945148595,
Men Collegiate C,7,127766,Robert,Lyew,,1:37:33,496992,456.85,457.84395930788,
Men Collegiate C,8,105217,Hayden,Cox,Furman University,1:37:35,466013,547.02031352985,463.6684671298,
Men Collegiate C,9,108059,Clay,Wilderman,,1:37:36,467462,510.79,469.49297495173,
Men Collegiate C,10,127769,Andrew,Brookins,,1:37:36,486343,482.86,475.31748277366,
Men Collegiate C,11,130383,Nicholas,Padula,,1:37:37,486181,500,481.14199059559,
Men Collegiate C,12,127775,Christian,Acker,,1:37:45,494857,563.34,486.96649841752,
Men Collegiate C,13,130395,Robert,Swift,Bicycle Shack Racing,1:37:45,263088,500,492.79100623944,
Men Collegiate C,14,108061,Jonathan,Cooper,,1:37:57,395493,514.97,498.61551406137,
Men Collegiate C,15,74242,Emile,Therrien,VeloBrew Cycling Club,1:38:13,393804,440.34,504.4400218833,
Men Collegiate C,16,63575,Lavelle,Hatcher,Kreitler Racing Team,1:42:38,344528,563.25,521.91354534908,
Men Collegiate C,17,130396,Harrison,Lange,,1:42:38,499778,500,521.91354534908,
Men Collegiate C,18,107025,Brian,Ferguson,,1:42:38,466179,581.28,521.91354534908,
Men Collegiate C,19,108132,William,Castrillon,,1:42:39,428144,533.43,521.91354534908,
Men Collegiate C,20,129080,Nunthadech,Rodcheuy,,1:42:41,498178,549.48044782568,521.91354534908,
Men Collegiate C,21,129082,William,Storrs,,1:44:59,414795,571.52603720028,539.38706881487,
Men Collegiate C,22,127771,Ryan,Becwar,,1:49:41,497402,554.09505494505,545.2115766368,
Men Collegiate C,23,130397,Sahin,Tetik,,1:50:01,499439,500,551.03608445872,
Men Collegiate C,24,127774,Mitchell,Edge,,1:50:13,497008,552.17628205128,556.86059228065,
Men Collegiate C,25,127777,Joseph,Stockert,,1:50:21,495088,551.71703296703,562.68510010258,
Men Collegiate C,26,130398,Tristan,Kurer-ahrens,,1:52:19,,500,568.50960792451,
Men Collegiate C,27,105207,John,Andrew garcia,VeloBrew Cycling Club,1:52:58,433212,500,583.07087747933,
Men Collegiate C,28,106982,Max,Alas,,1:52:58,387077,498.67,583.07087747933,
Men Collegiate C,29,129084,Lawrence,Chandler,University of North Georgia,1:52:09,497341,591.75902171638,583.07087747933,
Men Collegiate C,30,127752,Austin,Klein,,0:00:00,497423,672,583.07087747933,
Men Collegiate C,DNF,120160,Paul,Gue,Auburn University,0:38:40,478099,455.33,603.45665485608,
Men Collegiate C,DNF,106973,Zack,Carlton,UGA Cycling,0:19:44,459904,486.49641320889,603.45665485608,
Men Collegiate C,DNF,127765,Tyler,Williamson,,0:38:43,493407,460.54799317492,603.45665485608,
Men Collegiate C,DNF,127753,Isaac,Sheets,Team Florida,0:38:42,497403,614.38,603.45665485608,
Men Collegiate C,DNF,114282,Derek,Vestal,,0:38:42,466403,449.47935663497,603.45665485608,
Men Collegiate D,1,130390,Enrique,Vera,,1:51:29,497282,600,535.893,
Men Collegiate D,2,127750,Corey,Nickels,,1:51:56,497430,586.31,551.91975,
Men Collegiate D,3,130391,Addison,Davis,,1:52:17,498658,600,567.9465,
Men Collegiate D,4,130382,Mark,Peppler,,1:52:22,497432,600,583.97325,
Men Collegiate D,5,129071,Sam,Ford,Auburn University,1:56:05,498147,564.69,600,
Men Collegiate D,6,108064,Quenton,Lyons,King University,2:00:08,425316,600,616.02675,
Men Collegiate D,7,130392,Billy,Barnes,King University,1:52:13,482633,600,632.0535,
Men Collegiate D,8,130393,Areum,Kim,,1:35:48,495259,600,648.08025,
Men Collegiate D,DNF,127754,Joseph,Hird,,1:26:42,496965,693.62,680.13375,
Men Master 35+,1,47514,Juan,Carlos arias,Southern Crescent Cycling,1:52:33,374968,288.5,253.74497202315,
Men Master 35+,2,128972,Wesley,Garland,North Georgia Cycling Club/ Team Prowheelbuilder,1:52:37,151975,301.21413949349,260.426723422,
Men Master 35+,3,47518,Leonardo,Marquez,Southern Crescent Cycling,1:52:45,347902,291.52,267.10847482084,
Men Master 35+,4,72294,Carter,Schmeck,Portable Rock Climbing,1:52:47,31617,317.37,273.79022621968,
Men Master 35+,5,80054,Jeffrey,Tanski,Velocity Racing & Cycling Inc,1:52:47,123119,302.83635,280.47197761852,
Men Master 35+,6,122594,Michael,Burns,Ridley Masters p/b Reality Bikes,1:52:49,75370,402.38,287.15372901737,
Men Master 35+,7,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,1:52:50,59556,329.93,293.83548041621,
Men Master 35+,8,47488,Matthew,Tebbetts,Crosstown Velo,1:52:51,290271,291.22,300.51723181505,
Men Master 35+,9,19151,Greg,Fink,Wahoo Fitness Masters Team,1:52:53,48125,441.89,307.19898321389,
Men Master 35+,10,52811,Modesto,Diaz,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:52:53,369051,369.54730783401,313.88073461274,
Men Master 35+,12,47439,Marvin,Rivera,,1:52:56,323480,,,
Men Master 35+,13,41376,Nelson,Daniel,Team Mission Source / NGCA,1:52:57,8612,,,
Men Master 35+,14,82303,Brian,Harper,Free Flite Masters,1:53:01,59613,,,
Men Master 35+,15,52817,Van,Mixon,,1:53:01,345562,,,
Men Master 35+,16,93322,Jason,Perez,,1:53:02,424349,,,
Men Master 35+,17,30278,Kent,Wheeler,PCP Race Team,1:53:02,175991,,,
Men Master 35+,18,68782,Aaron,Budsock,Free Flite Masters,1:53:03,386551,,,
Men Master 35+,19,18456,Jeff,Brown,Peachtree Bikes,1:53:04,298827,,,
Men Master 35+,20,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,1:53:06,336742,,,
Men Master 35+,21,90456,Gregory,Brown,Team Prowheelbuilder.com,1:53:07,40483,,,
Men Master 35+,22,41403,Tom,Golden,Village VW p/b Erlanger Sports Medicine,1:53:08,385659,,,
Men Master 35+,23,30896,Chad,Salla,Team Greenville Health System,1:53:09,228233,,,
Men Master 35+,24,52882,Dan,Klapheke,Team Mission Source / NGCA,1:53:12,126632,,,
Men Master 35+,25,102318,Richard,Craig,Team Prowheelbuilder.com,1:53:21,54519,,,
Men Master 35+,26,93290,Daniel,Baccino,Southern Crescent Cycling,1:53:22,428206,,,
Men Master 35+,27,52869,Jonathan,Cheaves,,1:53:29,83369,,,
Men Master 35+,28,52876,Joe,Greenfeld,Wahoo Fitness Masters Team,1:56:47,218219,,,
Men Master 35+,29,68483,Benjy,Coil,Peachtree Bikes,1:56:51,85178,,,
Men Master 35+,30,52880,Robert,Jordan,,1:56:57,195298,,,
Men Master 35+,31,104020,Robert,Conlon,Frazier Cycling,1:59:05,423572,,,
Men Master 35+,32,50138,Marcelo,Martino,Southern Crescent Cycling,2:01:29,345944,,,
Men Master 35+,33,47817,Charlie,Putnal,Crosstown Velo,2:02:03,361156,,,
Men Master 35+,34,47547,Eddie,Hsu,Suwanee Creek Bicycles Inc.,2:03:33,16962,,,
Men Master 35+,35,76866,Jorge,Collado,Southern Crescent Cycling,2:09:22,258324,,,
Men Master 35+,36,61237,Charles,Rossignol,Litespeed-BMW,1:38:37,173111,,,
Men Master 35+,37,54301,Jonathon,Skinner,,1:54:20,375330,,,
Men Master 35+,38,47725,Emilio,Asconeguy,Southern Crescent Cycling,1:15:50,259337,,,
Men Master 35+,39,93733,Mario,Rodriguez,Southern Crescent Cycling,1:15:53,434693,,,
Men Master 35+,40,52849,Heber,Cristino,Southern Crescent Cycling,1:15:59,307563,,,
Men Master 35+,41,41319,Tony,Blansit,,1:18:40,231516,,,
Men Master 50+,1,76860,Robert,Conatser,Reality Bikes Ambassador,1:52:55,256353,351.12,318.82718636453,
Men Master 50+,2,34861,James,G wenzel,Velo Voodoo,1:52:56,59328,450,333.03223440942,
Men Master 50+,3,93292,Jim,Whitehead,Team Mission Source / NGCA,1:52:56,423004,347.07,347.23728245432,
Men Master 50+,4,106769,Chris,Isenberg,Team Mission Source / NGCA,1:52:58,368221,386.22,361.44233049921,
Men Master 50+,5,69867,Robert,Mayerik,Free Flite Masters,1:53:13,56523,387.93242246304,375.6473785441,
Men Master 50+,6,78654,Scott,Hilburn,,2:02:19,16152,391.27,389.852426589,
Men Master 50+,7,129102,Norman,Brookins,,2:03:33,51676,355.86383333333,404.05747463389,
Men Master 50+,8,34126,John,Fillyaw,Velo Voodoo,2:06:27,177493,450.03,418.26252267879,
Men Master 50+,9,82298,Mike,Kehoe,,2:09:19,405986,447.07514144736,432.46757072368,
Men Master 50+,10,130399,Michel,Lamar,Free Flite Masters,2:09:46,20175,450,446.67261876858,
Men Master 50+,11,52892,Ty,Tagami,L5Flyers Cycling Team,1:52:54,221683,307.96,460.87766681347,
Men Master 50+,11,47634,Nello,Teer,Team Mission Source / NGCA,1:38:36,240265,417.86,475.08271485836,
Men Master 50+,12,37572,Charles,Seward,Unione Sportiva Italiana,1:53:01,45926,482.15,489.28776290326,
Men Master 50+,13,127741,James,Deitsch,PCP Race Team,1:53:03,278608,559.93,503.49281094815,
Men Master 50+,14,78703,David,Patrick,James Bros. Bikes,1:59:06,393163,509.42,517.69785899305,
Men Master 50+,15,47455,Allen,Duquette,,2:00:16,340450,473.15138983168,539.00543106039,
Men Master 50+,DNF,47598,Tim,Stone,Peachtree Bikes,1:16:15,251225,476.54992846683,560.31300312773,
Men Master 50+,DNF,47595,Brad,Harper,North Georgia Cycling Association Inc.,2:13:06,185352,424.49,560.31300312773,
Men Master 50+,DNF,128951,Robert,Rogan,Frazier Cycling,0:57:13,40576,454.92,560.31300312773,
Men Pro/Cat 1/2,1,130400,Ryan,Aitcheson,,2:23:56,499053,150,253.56916666667,
Men Pro/Cat 1/2,2,41323,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,2:24:08,255729,288.65,261.58427083333,
Men Pro/Cat 1/2,3,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,2:24:21,312558,310.37,269.599375,
Men Pro/Cat 1/2,4,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,2:24:34,286608,295.93,277.61447916667,
Men Pro/Cat 1/2,5,90903,Jacob,Henley,Amore & Vita-USA Racing,2:25:51,414951,312.69,285.62958333333,
Men Pro/Cat 1/2,6,23664,Emile,Abraham,Team United Healthcare Georgia/706P,2:26:09,222021,334.29,293.6446875,
Men Pro/Cat 1/2,7,22939,Aldo,Imo ilesic,UCI CT: Astellas Cycling Team,2:26:29,309409,209.982364765,301.65979166667,
Men Pro/Cat 1/2,8,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,2:27:41,193035,264.64,309.67489583333,
Men Pro/Cat 1/2,9,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,2:28:00,400727,344.43,317.69,
Men Pro/Cat 1/2,10,80871,Eric,Palacio,L5Flyers Cycling Team,2:28:15,268919,367.01,325.70510416667,
Men Pro/Cat 1/2,11,31519,Hank,Beaver,Litespeed-BMW,2:30:47,123734,307.5,333.72020833333,
Men Pro/Cat 1/2,12,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,2:33:22,285756,353.59,341.7353125,
Men Pro/Cat 1/2,13,41367,Chris,Chotas,Litespeed-BMW,2:33:32,137731,351.53,349.75041666667,
Men Pro/Cat 1/2,14,87052,Darel,Christopher,,2:33:42,412295,391.81,357.76552083333,
Men Pro/Cat 1/2,15,46171,Nicholas,Luther,Team Greenville Health System,2:33:58,287070,329.28,365.780625,
Men Pro/Cat 1/2,16,523,Brendan,Cornett,Litespeed-BMW,2:34:17,201118,322.69,373.79572916667,
Men Pro/Cat 1/2,DNF,34038,Chad,Capobianco,,1:39:30,299925,348.05,389.8259375,
Men Pro/Cat 1/2,DNF,41311,Colby,Millen,Litespeed-BMW,1:22:20,113617,355.87,389.8259375,
Men Pro/Cat 1/2,DNF,130401,Phil,Southerland,UCI PCT: Team Novo Nordisk,2:25:11,106511,150,389.8259375,
Women Cat 3,1,118765,Barbara,Stella,Prima Tappa Cycling p/b Mansfield Oil,1:02:50,477102,477.23,459.012,
Women Cat 3,2,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,1:03:19,426562,503.91,484.31966666667,
Women Cat 3,3,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,1:04:35,429754,548.9,509.62733333333,
Women Cat 3,4,41269,Tina,Locklear,,1:08:29,333532,560.39,534.935,
Women Cat 3,5,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,1:09:06,427387,520.97,560.24266666667,
Women Cat 3,6,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,1:09:42,423192,550,585.55033333333,
Women Cat 4,1,130394,Bianca,Martin,Sorella Cycling,1:02:51,498616,,,
Women Cat 4,2,73926,Elizabeth,Harden,Upstate Junior Cycling/Calder Brothers Development,1:08:35,395236,,,
Women Cat 4,3,102292,Suzanne,Brockway,Sorella Cycling p/b Hincapie Sportswear,1:10:05,440077,,,
Women Cat 4,4,116630,Angela,Barros,Sorella Cycling p/b Hincapie Sportswear,1:12:01,495120,,,
Women Cat 4,5,129077,Katherine,Hamlin,,1:13:01,493723,,,
Women Collegiate A,1,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:10:55,288099,458.44,357.28333333333,
