Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 3,31,57,343.97581148514,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,31,52,366.49028205128,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,15,26,366.38966817428,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 3/4,13,13,403.93581766336,
NoDa Grand Prix,2013-04-14,Men Cat3/4,46,74,380.53598198198,
Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,7,11,394.05718039732,
Nestor Cup Race #1,2016-04-21,M Cat 1/2/3,13,18,419.59466666667,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,16,28,469.55276190476,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,13,32,386.4920396829,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,23,31,449.51970217306,
TigerTown Road Race,2021-03-27,Men Cat 3,DNF,32,445.97368518519,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 3,16,19,339.375,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,9,28,358.60612362255,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,16,22,430.02050670049,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,19,25,372.65586758849,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+ Open,7,10,411.0172935565,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,19,25,406.58121892803,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+ Open,7,10,426.04396768801,
Commerce Stage Race Road Race,2022-06-4,Men Cat 3,DNF,16,468.07750317503,
MAC Racing Series,2022-10-8,Men  Cat 1/2/3,DNF,14,461.23546685241,
MAC Racing Series,2022-10-8,Men  Cat 3/4,5,12,379.2391179634,
Greenville Spring Series,2023-02-18,Men Open Cat 3,17,25,422.67745367843,
Tour of North Georiga (TONGA),2023-05-26,Men Cat 3/4,21,27,460.2802009363,
Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,13,14,412.90019518028,
NorthBEAST Cycling Classic,2024-03-16,Men Cat 3,6,8,436.09078761177,
