Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,36,50,475.04273333333,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,21,26,474.25638937209,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,52,58,488.69728058707,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,52,58,488.69728058707,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,52,58,488.69728058707,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,52,58,488.69728058707,
Perry Road Race Series #1,2012-03-4,Men Cat1/2  ,5,10,201.61317228839,
Perry Road Race Series,2012-03-11,Men Cat1/2  ,4,5,,
Perry Road Race Series #3,2012-03-18,Men Cat1/2  ,1,4,,
Bariani Road Race,2012-03-18,Men Cat 4  ,66,67,516.96648080976,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,30,36,467.33950478205,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,40,42,231.36371141956,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,16,45,195.51139848919,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,11,49,176.25886565373,
Joseph Sheehan Road Race,2012-04-29,Men Cat1/2/3  ,2,16,226.57317946658,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,28,46,423.12950595831,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,24,42,417.9763345156,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,32,75,225.34403861371,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,1,24,213.65316666667,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,21,25,505.69688259802,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,19,29,447.11046630973,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,26,54,254.90512820513,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,22,46,421.01575896963,
Spring Fling Crit Series,2013-02-23,Men Cat2/3,2,18,252.33274074074,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,16,37,422.82288843002,
Perry Road Race Series,2013-03-3,Men Cat1/2/3,7,18,251.00279960502,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,22,34,445.60628567445,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,9,112,164.60162969207,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,22,113,218.47219565217,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,30,90,237.53285714286,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,37,56,455.7560952381,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,18,67,221.20291409579,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,17,52,224.20659093343,
Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,5,14,277.86,
Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,12,17,301.50266666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,17,24,450.32055555556,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,19,107,192.57321333333,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,16,33,402.19002083333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,20,40,428.55721666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,58,132,273.82727672956,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,47,134,261.46739534024,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,28,131,231.51586666667,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,18,50,268.8261,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,8,50,229.81607843137,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,15,70,237.21833333333,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,26,32,494.87676923077,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,49,68,510.5414837333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,21,27,464.54145518162,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,21,27,498.11799212963,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,36,52,494.14421527778,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,27,63,456.20166831199,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,30,42,508.94128304258,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,DNF,33,562.09828571429,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,9,30,423.811,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,113,145,278.68468545344,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,11,33,372.33,
