Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,17,40,445.91991176471,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,36,38,509.36409186017,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,15,22,460.6839399387,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,18,23,500.14566666667,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 4/5,12,13,515.90950897958,
First Coast Critierium,2016-05-22,Men C,15,19,498.03768518519,
First Coast Critierium,2016-05-22,Men B,10,19,458.32814285714,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,15,28,463.62888095238,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,8,13,410.85844444444,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,14,18,506.42793110699,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,17,20,515.17343435582,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,17,20,498.56443145222,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,13,15,525.043,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,15,26,462.52452777778,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,DNF,18,545.818125,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,24,34,443.03844509804,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,26,34,465.32015686275,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,10,25,427.9465,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,23,37,452.11614814815,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,11,14,447.75341783072,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,14,21,472.777171875,
2017 Criterium FL State Championships,2017-04-23,Men 44-49 Masters 4/5,7,18,436.44238973064,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 4/5,8,23,424.62206060606,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,6,28,389.96746428571,
Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 4/5,6,8,455.91637682797,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,7,14,437.41491319444,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 4/5,7,8,502.083,
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,23,33,482.67548061275,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,9,15,418.13983333333,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,23,33,482.67548061275,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,9,15,418.13983333333,
HHC Rumble @ Roebling,2017-08-6,Men Masters 40-49,14,14,513.00145241597,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 40+ Cat 4/5,5,9,450,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 4/5,7,10,471.6581603649,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 4/5,6,9,467.05575,
Swamp Classic - Crit,2018-02-3,Men Master 45+,18,21,455.1627,
Swamp Classic - RR,2018-02-3,Men Master 45+,30,34,457.80425360067,
FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,15,28,426.175,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,12,33,439.22048459201,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 4,12,24,441.80392235954,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,10,33,405.06322281916,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 4/5,1,33,395.71524468914,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 4,20,20,535.23635,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,7,15,453.54,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 4/5,4,11,410.4231,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 4/5,4,11,406.17089521662,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 4/5,6,8,461.05371688749,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,DNF,22,526.23334746689,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,15,25,479.87375966477,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,DNF,52,478.55826086957,
Nestor Cup Race #3,2018-08-19,Men Cat 1/2/3,8,12,460.39125,
Nestor Cup Race #3,2018-08-19,Men Master 40+ Open,3,10,418.90976923077,
Encore Criterium,2018-09-2,Men Cat 1/2/3,7,9,478.497,
Encore Criterium,2018-09-2,Men Cat 3/4,11,21,449.07981481481,
Swamp Classic - RR,2019-02-2,Men Cat 3,11,21,426.16137301587,
Swamp Classic - Crit,2019-02-3,Men Cat 3,4,12,397.51125,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,9,13,426.43916666667,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,5,6,429.46082261105,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 3,10,12,484.37916596631,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,34,41,471.80946619447,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,15,29,412.87920093316,
Ocala Downtown Criterium,2019-05-4,Men Master 40+,16,16,470.65239583333,
Ocala Downtown Criterium,2019-05-4,Men Cat 3,10,12,497.71573333333,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,22,47,401.77147919192,
Nestor Cup Race 1,2019-05-26,Men Master 40+,4,7,446.95,
Nestor Cup Race 1,2019-05-26,Men Cat 1/2/3,8,22,256.25318181818,
Real Campione d' Clermont,2019-10-6,Men Master 40+,DNF,29,473.48913333333,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,12,20,456.75680555556,
Swamp Classic RR,2020-02-1,Men Cat 3,13,23,426.57507047116,
Swamp Classic - Crit,2020-02-2,Men Cat 3,13,23,432.2728030303,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 3,DNF,15,484.19373333333,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 40+,12,18,438.73671428571,
Nestor Cup Race #1,2020-03-15,Men P/1/2/3,21,25,423.00833333333,
Nestor Cup Race #1,2020-03-15,Masters 40,6,6,411.19733333333,
Great American Road Race,2020-10-10,Men Master 35+,DNF,30,482.70313888889,
Great American Road Race - Crit,2020-10-11,Men Master 35+,DNF,26,486.16242069046,
Swamp Classic - RR,2021-02-6,Men Master 50+,25,38,477.94526315789,
Swamp Classic - TT,2021-02-6,Men Master 50+,12,12,503.28134653362,
Swamp Classic - Crit,2021-02-7,Men Master 50+,11,24,405.50338888889,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,16,31,428.78346073369,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,21,41,464.99178333333,
Commerce Stage Race - RR,2021-05-1,Master 50+,13,29,448.26680208333,
Commerce Stage Race - TT,2021-05-1,Master 50+,9,16,450,
Commerce Stage Race - Crit,2021-05-2,Master 50+,14,24,447.07501212121,
Commerce Stage Race - GC,2021-05-2,Men Master 50+,8,13,446.0799880107,
Florida State Criterium Championship,2021-05-15,Men  50-54 A (Cat 1/2/3),11,15,489.78159572469,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,27,32,227.69230769231,
HHC Rumble @ Roebling,2021-07-24,Men Masters 45-54 Pro/Cat Open,6,14,374.28571428571,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 3/4,7,21,332.5,
HHC Rumble @ Roebling,2021-07-25,Men Masters 45-54 Pro/Cat Open,12,12,450,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,15,29,453.96247800972,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,8,14,450,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,25,28,495.75780397487,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,12,14,488.57142857143,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,32,49,470.81561748511,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
Swamp Classic,2022-02-5,Men Master 50+,23,35,521.11333915629,
Swamp Classic,2022-02-6,Men Master 50+,8,18,437.73497386392,
Swamp Classic,2022-02-6,Men Master 50+,15,29,450,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,23,26,442.63822406588,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 50-59,15,21,466.16334238606,
Swamp Classic  - RR,2023-02-4,Men Master 50+,48,64,547.56687441419,
Swamp Classic - Crit,2023-02-5,Men Master 50+,36,44,497.85599718287,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,22,43,500.74972586535,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,31,37,465.03874105411,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,30,42,456.5075988289,
Swamp Classic,2024-02-3,Men Master 50+,26,52,447.49062935335,
Swamp Classic,2024-02-4,Men Master 50+,20,26,407.45927678448,
