Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,14,42,,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,23,44,294.88636363636,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,35,52,385.90927272727,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,DNF,38,384.27239583333,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,38,38,387.24931578947,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,30,46,350.94009799363,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,27,61,317.88542222222,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,14,27,361.72320685076,
LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,12,19,387.47525925926,
LAPT Criterium,2016-06-4,Masters 50+ Cat 1/2/3/4,4,7,376.98,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,23,50,345.00406,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,16,36,340.72,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,26,39,411.46153571429,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,23,38,409.06219230769,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,28,52,363.21142028986,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,20,61,321.58260714286,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,17,42,363.2326,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 50+,5,8,392.23999761691,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,45,57,414.56257142857,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,37,52,391.4491025641,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,41,51,418.0312,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,23,34,391.73897058824,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,22,32,396.45364583333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,28,43,397.6340952381,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,26,57,362.12294642857,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,29,49,383.65538888889,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,22,59,345.66749425287,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,21,42,366.64936507937,
Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,3,14,352.12044444444,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,5,19,354.19483333333,
LAPT Road Race,2018-05-19,Masters 50+,8,20,405.69232967792,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,26,40,391.965,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,30,50,392.70927083333,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,29,60,365.6,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,29,60,375.2454691358,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,17,48,335.9842,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,27,42,408.32405,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,30,66,353.36365591398,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,26,53,367.17717948718,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,36,70,372.53831372549,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,26,40,390.87415789474,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,14,41,390.28452631579,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,10,37,370.91319607843,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,16,38,401.64222807018,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,9,31,361.76224444444,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,11,28,383.13530769231,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,14,35,407.39149019608,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,26,62,364.77524137931,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,37,71,383.58871904762,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,50,59,463.952875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,44,81,399.81421367521,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,27,55,363.59781918575,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,DNF,55,480.05878954929,
Giro d' Grafton,2022-06-18,Men 50+ Masters,21,53,348.5602658183,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,21,38,370.87819631791,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,7,17,405.95933422837,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,13,19,411.63878779668,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,9,12,371.35676780581,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,37,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,DNF,78,422.58640411147,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,55,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,41,69,342.40985669842,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,42,55,376.96933004409,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,56,65,434.66635163232,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,43,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,43,76,343.393709877,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,DNF,52,416.32378905003,
