Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,6701,Jameson,Ribbens,Revolution Cycle & Ski,0:11:03,243476,224.09,221.42783333333,
Men  Cat 1/2,2,119581,Eric,Thompson,Donkey Label,0:11:09,150540,212.41,225.68126984127,
Men  Cat 1/2,3,48769,Peter,Olejniczak,Revolution Cycle & Ski,0:11:14,185493,294.03,229.93470634921,
Men  Cat 1/2,4,51077,Coul,Hill,0,0:11:18,106932,278.85,234.18814285714,
Men  Cat 1/2,5,84263,Michael ,Allison,Olathe Subaru Trek Racing,0:11:18,310330,278.57,238.44157936508,
Men  Cat 1/2,6,37226,Kent,Woermann,Olathe Subaru Trek Racing,0:11:18,278173,287.26,242.69501587302,
Men  Cat 1/2,7,93915,Sam,Fritz,Revolution Cycle & Ski,0:11:27,428009,295.73,246.94845238095,
Men  Cat 1/2,8,36737,Eric,Hill,LAPT CC,0:11:27,334878,256.7,251.20188888889,
Men  Cat 1/2,9,37199,Jake,Buescher,xXx Racing,0:11:30,333296,266.79,255.45532539683,
Men  Cat 1/2,10,26945,Ryan,O'boyle,xXx Racing,0:11:30,299155,266.86,259.70876190476,
Men  Cat 1/2,11,142269,Zach,Nehr,LAPT CC,0:11:30,267850,259.37,263.9621984127,
Men  Cat 1/2,12,88271,Tyler,George,xXx Racing,0:11:31,245737,310.75,268.21563492063,
Men  Cat 1/2,13,61325,Thomas,Wavrin,NorthStar Development,0:11:38,342900,250.48,272.46907142857,
Men  Cat 1/2,14,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,0:11:39,293536,233,276.72250793651,
Men  Cat 1/2,15,36790,Brandon,Krawczyk,Revolution Cycle & Ski,0:11:39,232232,315.86,280.97594444444,
Men  Cat 1/2,16,44728,Benjamin,Stover,Olathe Subaru Trek Racing,0:11:39,219998,271.65,285.22938095238,
Men  Cat 1/2,17,73018,Garrick,Valverde,Olathe Subaru Trek Racing,0:11:42,210225,281.74,289.48281746032,
Men  Cat 1/2,18,96855,John,Heinlein iii,Erik's Bike Club/Eriks Bike Shop,0:11:43,430695,326.1,293.73625396825,
Men  Cat 1/2,19,60008,Bill,Mulligan,Brazen Dropouts,0:11:50,297004,338.11040547218,297.98969047619,
Men  Cat 1/2,20,61319,Levon,Kalemkiarian,Donkey Label,0:11:50,243156,305.25,302.24312698413,
Men  Cat 1/2,21,6754,Tristin,Bentzler,Donkey Label,0:11:52,161188,301.06,306.49656349206,
Men  Cat 1/2,22,68223,Bart,Hollaren,Donkey Label,0:11:56,333156,314.84,310.75,
Men  Cat 1/2,23,42576,Erick,Sobey,SoCalCycling.com,0:12:04,316972,315.56,315.00343650794,
Men  Cat 1/2,24,37474,Brian,Kaker,LAPT CC,0:12:08,240194,309.97,319.25687301587,
Men  Cat 1/2,25,104056,Hunter,Adams,0,0:12:09,440947,323.74,323.51030952381,
Men  Cat 1/2,26,94920,Marco,Wajda,LAPT CC,0:12:10,430954,331.6,327.76374603175,
Men  Cat 1/2,27,6270,Andrew,Thompson,Birchwood/GIS,0:12:10,418891,297.19,332.01718253968,
Men  Cat 1/2,28,43459,Chris,Anderson,Revolution Cycle & Ski,0:12:13,366326,342.98939921876,336.27061904762,
Men  Cat 1/2,29,61438,Alec,Carlson,St Paul Bicycle Racing Club,0:12:14,271992,380.26,340.52405555556,
Men  Cat 1/2,30,14213,Drew,Wilson,Milltown / Trek Cycling Team,0:12:15,321766,350.67093625805,344.77749206349,
Men  Cat 1/2,31,78608,Igor,Shvytov,xXx Racing,0:12:18,391158,369.54,349.03092857143,
Men  Cat 1/2,32,37055,Ben,Laforce,xXx Racing,0:12:18,230509,347.97,353.28436507937,
Men  Cat 1/2,33,100913,Paul,Harrison *,Revolution Cycle & Ski,0:12:20,94132,341.70331490526,357.5378015873,
Men  Cat 1/2,34,37469,Chris,Arndt,LAPT CC,0:12:21,219506,368.76,361.79123809524,
Men  Cat 1/2,35,37471,Adam,Mcclurg,LAPT CC,0:12:22,222744,328.8,366.04467460317,
Men  Cat 1/2,36,27436,Maxwell,Anderson,LAPT CC,0:12:22,178840,301.44,370.29811111111,
Men  Cat 1/2,37,29509,Stephen,Wagstaff,LAPT CC,0:12:26,326166,311.75,374.55154761905,
Men  Cat 1/2,38,60507,Nicholas,Sabel,LAPT CC,0:12:32,263354,326.56,378.80498412698,
Men  Cat 1/2,39,27115,Joshua,Roeser,Revolution Cycle & Ski,0:12:34,160630,332.90675806624,383.05842063492,
Men  Cat 1/2,40,6666,Kip,Spaude,0,0:12:42,199775,306.62416212107,387.31185714286,
Men  Cat 1/2,41,27093,Kyle,Mindick,LAPT CC,0:12:47,294085,370.14,391.56529365079,
Men  Cat 1/2,42,124025,Wesley,Phipson,LAPT CC,0:12:54,492820,341.64,395.81873015873,
Men  Cat 1/2,43,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/b Gryphon Advisors,0:13:37,277170,318.43659483472,400.07216666667,
Men  Cat 3,1,82932,Eric,Tudor,Queen City Cycling/Sanford Health,0:11:53,386118,325.46,302.91866674392,
Men  Cat 3,2,137030,Chris,Graham,Woodcock Cycle Works,0:12:02,508334,300,308.80195527328,
Men  Cat 3,3,70203,Chase,Wark,Birchwood/GIS,0:12:11,382221,358.38,314.68524380264,
Men  Cat 3,4,79761,Jack,Niewold,Brazen Dropouts,0:12:11,403588,385.284706155,320.56853233201,
Men  Cat 3,5,75452,Matthew,Vermeersch,Flatwater Cycling,0:12:14,395398,390.36,326.45182086137,
Men  Cat 3,6,93913,Logan,Grace,Loon State Cyclists,0:12:21,425275,388.55269705666,332.33510939073,
Men  Cat 3,7,80335,Nick,Zawadski,Kingfield,0:12:25,401620,390.60394167961,338.2183979201,
Men  Cat 3,8,109034,Daniel,Blumberg,LAPT CC,0:12:25,466664,398.58,344.10168644946,
Men  Cat 3,9,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,0:12:26,478112,353.55702846385,349.98497497882,
Men  Cat 3,10,60477,Zeb,Johnston,0,0:12:28,321268,409.10261410771,355.86826350818,
Men  Cat 3,11,119572,Scott,English,Team Manitoba,0:12:33,438306,400.05285741147,361.75155203755,
Men  Cat 3,12,105328,Austin,Dircks,Milltown / Trek Cycling Team,0:12:33,438790,442.21,367.63484056691,
Men  Cat 3,13,82922,Cory,Cunard,Central Junior Cycling Devo,0:12:35,405169,410.66,373.51812909627,
Men  Cat 3,14,115632,Joe,Hamlin,St Paul Bicycle Racing Club,0:12:38,225985,336.23065022852,379.40141762564,
Men  Cat 3,15,61478,Kevin,Sidwell,Loon State Cyclists,0:12:38,350184,396.29653001524,385.284706155,
Men  Cat 3,16,102384,Benjamin,Hovland,Second Chance Racing p/b Zubaz,0:12:42,292254,374.96,391.16799468436,
Men  Cat 3,17,120033,Robert,Rutscher,Brone's Bike Shop,0:12:46,474209,376.71629845605,397.05128321373,
Men  Cat 3,18,85206,Joel,Gerry,Alignment Chiropractic,0:12:54,,337.62609956612,402.93457174309,
Men  Cat 3,19,119562,Matt,Finnesgard,Synergy,0:12:56,135605,474.5402,408.81786027245,
Men  Cat 3,20,121318,Philip,Brown,Alignment Chiropractic,0:12:57,473929,360.56604702254,414.70114880182,
Men  Cat 3,21,137031,Matthew,Blenkinsopp,Team Novo Nordisk,0:13:01,508134,300,420.58443733118,
Men  Cat 3,22,93108,Jordan,Buth,Loon State Cyclists,0:13:01,391656,403.02072357355,426.46772586054,
Men  Cat 3,23,165362,Ness,Dalling,Devo Manitoba,0:13:04,476787,300,432.35101438991,
Men  Cat 3,24,115679,David,Redinger,Chilkoot Velo,0:13:15,71423,381.27774588727,438.23430291927,
Men  Cat 3,25,85208,Graham,Lock,Manitoba,0:13:20,439068,300,444.11759144863,
Men  Cat 3,26,61264,Nick,Watts,Loon State Cyclists,0:13:28,352930,432.96013779832,450.00087997799,
Men  Cat 3,27,119578,Matthew,Boyle,Team Manitoba,0:13:32,,300,455.88416850736,
Men  Cat 3,28,37518,Chris,Washburn,LAPT CC,0:13:41,348110,410.38624105517,461.76745703672,
Men  Cat 3,29,76736,Kevin,Mulligan,LAPT CC,0:13:52,399918,458.77,467.65074556608,
Men  Cat 4,1,125396,Joe,Goettl,,0:12:13,485039,385.65163484133,348.95574439792,
Men  Cat 4,2,119565,Andrew,Turner,,0:12:20,325378,456.33,358.09021819785,
Men  Cat 4,3,87975,Andrew,Marolt,,0:12:33,412707,361.19,367.22469199778,
Men  Cat 4,4,134785,Thomas,Olek,,0:12:36,500138,414.79086620109,376.35916579771,
Men  Cat 4,5,133404,Erik,Rogelstad,,0:12:45,502382,431.16600859729,385.49363959764,
Men  Cat 4,6,93914,Anthony,Corradi,,0:13:00,424359,408.34192263435,394.62811339757,
Men  Cat 4,7,134784,Eric,Hoffman,,0:13:13,412326,517.71485622118,403.7625871975,
Men  Cat 4,8,61255,Micah,Turman,,0:13:13,227439,461.57220429744,412.89706099743,
Men  Cat 4,9,115652,Benjamin,Heintz,,0:13:15,461122,425.97795609764,422.03153479736,
Men  Cat 4,10,98217,Eric,Applen,,0:13:16,243390,396.78,431.16600859729,
Men  Cat 4,11,103248,Jackson,Sunde,,0:13:17,414022,466.64,440.30048239722,
Men  Cat 4,12,102388,Andrew,Trcka,,0:13:19,402646,425.67219054578,449.43495619715,
Men  Cat 4,13,67997,John,Deering,,0:13:40,380372,429.67304545503,458.56942999708,
Men  Cat 4,14,122565,Jim,Garrett,,0:13:43,480880,503.18,467.70390379702,
Men  Cat 4,15,81812,Justin,Valenstein,,0:13:44,368612,478.2,476.83837759695,
Men  Cat 4,16,115667,Chris,Russo,,0:13:48,473069,479.73943698527,485.97285139688,
Men  Cat 4,17,117848,Scott,Feuerhelm,,0:14:00,283589,478.72442725645,495.10732519681,
Men  Cat 4,18,137025,Mohammed,Abdoulsalam,,0:14:07,507978,400,504.24179899674,
Men  Cat 4,19,131528,Louis,Mueller,,0:14:35,473246,504.54659223714,513.37627279667,
Men  Cat 5,1,133412,Isaac,Novak,,0:13:08,499265,483.97744082906,385.65080362474,
Men  Cat 5,2,81822,Peter,Ellis,,0:13:11,356404,539.9357216,404.42400302062,
Men  Cat 5,3,135301,Brian,Werner,,0:13:14,504697,448.13988095238,423.19720241649,
Men  Cat 5,4,14768,Jack,Sullivan,,0:13:19,213030,429.0031616,441.97040181237,
Men  Cat 5,5,133405,Danial,Davis,,0:13:21,500789,424.5658592,460.74360120825,
Men  Cat 5,6,119563,Gordon,Hilleque,,0:13:21,413596,481.67144820073,479.51680060412,
Men  Cat 5,7,119564,Lee,Brown,,0:13:24,475315,514.06405128205,498.29,
Men  Cat 5,8,115664,Brennan,Ashton,,0:13:25,433137,498.29,517.06319939588,
Men  Cat 5,9,119580,Jacob,Braaten,,0:13:29,476714,433.59128000392,535.83639879175,
Men  Cat 5,10,68062,Tom,Prussner,,0:14:24,384418,518.11388440494,554.60959818763,
Men  Cat 5,11,102402,James,Hoffmann,,0:14:35,438039,533.00022892034,573.38279758351,
Men  Cat 5,12,137027,Shan,Sharif,,0:14:52,482193,500,592.15599697938,
Men  Cat 5,13,137028,Andre,Skov,,0:15:41,457657,500,610.92919637526,
Men Junior 13-14 Open,1,120440,Dakota,Olsen,Central Junior Cycling Devo,0:14:46,473515,,,
Men Junior 13-14 Open,2,117857,Luke,Feuerhelm,Central Junior Cycling Devo,0:24:19,455636,,,
Men Junior 15-16 Open,1,137029,Chris,Gill,Minnesota Junior Cycling,0:14:11,467447,,,
Men Junior 15-16 Open,2,87920,Ellis,Nordhougen,Bike City Juniors,0:14:25,361303,,,
Men Junior 15-16 Open,3,122555,Luke,Skov,Central Junior Cycling Devo,0:14:58,457670,,,
Men Junior 9-12 Open,1,117075,Brody,Burnham,Des Moines Cycle Club,0:16:12,391868,569.5,529.44474646496,
Men Junior 9-12 Open,2,115760,Nolan,Church,0,0:16:34,457995,611.35,545.20746790162,
Men Junior 9-12 Open,3,133447,Koen,Prenzlow,NorthStar Development,0:17:50,443163,583.96582154987,560.97018933828,
Men Junior 9-12 Open,4,134777,Nathan,Zollman,Central Junior Cycling Devo,0:18:47,502900,564.14782693734,576.73291077494,
Men Junior 9-12 Open,5,134779,Taylor,Roberts,Central Junior Cycling Devo,0:28:47,484895,564.18480193734,592.49563221159,
Men Junior 9-12 Open,6,135306,Mack,Sunde,Central Junior Cycling Devo,0:31:48,487957,700,608.25835364825,
Men Master 40+ Open,1,81799,Brian,Welch,Hollywood Cycles,0:11:45,392057,339.28190390324,276.48657117097,
Men Master 40+ Open,2,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,0:11:59,260519,272.11,272.11,
Men Master 40+ Open,3,60096,Chad,Weisgram,Vision Racing,0:12:02,289827,310.23,307.8842375371,
Men Master 40+ Open,4,62945,Todd,Foster,0,0:12:17,311475,329.75509350256,323.58307072017,
Men Master 40+ Open,5,50636,Matt,Muyres,Vision Racing,0:12:31,160576,310.37,339.28190390324,
Men Master 40+ Open,6,72425,Jerome,Ferson,Milltown / Trek Cycling Team,0:12:40,395640,362.53562169547,354.98073708631,
Men Master 40+ Open,7,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,0:12:50,307715,357.64658396189,370.67957026937,
Men Master 40+ Open,8,62946,Matt,Stein,Hollywood Cycles,0:13:31,221389,374.64080647234,386.37840345244,
Men Master 40+ Open,9,27129,Ed,Alpasa,0,0:13:44,160673,361.13029292929,402.07723663551,
Men Master 50+ Open,1,87933,Scott,Halverson,Omnium Racing,0:12:18,411332,354.77,308.80783333333,
Men Master 50+ Open,2,61357,Mike,Stensrud,Minneapolis Bicycle Racing Club,0:12:23,223834,348.28,325.65627669556,
Men Master 50+ Open,3,61353,Gregory,Goblirsch,0,0:12:30,77328,345.70789772762,342.50472005779,
Men Master 50+ Open,4,68076,Robert,Ashton,Minneapolis Bicycle Racing Club,0:12:32,292335,425.97067364548,359.35316342002,
Men Master 50+ Open,5,68071,Timothy,Bauer,St Paul Bicycle Racing Club,0:12:35,377735,386.86,376.20160678226,
Men Master 50+ Open,6,115633,Mark,Halvorson,Midtown Cycling,0:12:36,468442,370.05,393.05005014449,
Men Master 50+ Open,7,69265,David,Olejniczak,Revolution Cycle & Ski,0:12:42,26639,393.82631336795,409.89849350672,
Men Master 50+ Open,8,123627,Thomas,Bendson,Midtown Cycling,0:12:48,482568,499.72765384615,426.74693686895,
Men Master 50+ Open,9,61271,Michael,Oday,Loon State Cyclists,0:12:49,358149,429.00856835754,443.59538023118,
Men Master 50+ Open,10,48186,Jason,Engle,Two Wheeler Dealer of Sioux Falls,0:13:08,332930,439.55,460.44382359341,
Men Master 50+ Open,11,123642,John,Dunn,Midtown Cycling,0:13:18,177649,454.63902107576,477.29226695564,
Men Master 50+ Open,12,122566,Joe,Best,Midtown Cycling,0:13:49,481652,535.80655419945,494.14071031787,
Women  Cat 1/2/3,1,68215,Melissa,Dahlmann,St Paul Bicycle Racing Club,0:12:56,265917,347.55,347.55,
Women  Cat 1/2/3,2,112941,Carlyn,Jackson,Orion Racing,0:13:08,467180,412.59632646831,362.23334671963,
Women  Cat 1/2/3,3,57515,Diedre,Ribbens,Orion Racing,0:13:23,276333,426.83,371.70923427324,
Women  Cat 1/2/3,4,82921,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,0:13:26,406389,449.61,381.18512182684,
Women  Cat 1/2/3,5,60059,Corey,Coogan cisek,The Fix Studio,0:13:28,261947,405.6,390.66100938045,
Women  Cat 1/2/3,6,27032,Jeannie,Kuhajek,PSIMET Racing,0:13:34,316598,378.69,400.13689693406,
Women  Cat 1/2/3,7,62918,Stacy,Kalemkiarian,The Fix Studio,0:13:35,355070,406.97789786111,409.61278448767,
Women  Cat 1/2/3,8,119561,Anna,Zawadski,Kingfield,0:13:46,459343,467.00498560917,419.08867204128,
Women  Cat 1/2/3,9,81826,Gabrielle,Russell,Birchwood/GIS,0:13:48,384294,421.87,428.56455959488,
Women  Cat 1/2/3,10,61429,Angie,Johnson,St Paul Bicycle Racing Club,0:13:49,316384,494.06803981621,438.04044714849,
Women  Cat 1/2/3,11,133450,Connie,Wanberg,St Paul Bicycle Racing Club,0:13:51,483978,462.60324444444,447.5163347021,
Women  Cat 1/2/3,12,107650,Shiqi,Fu,PSIMET Racing,0:14:11,461072,492.15,456.99222225571,
Women  Cat 1/2/3,13,68698,Carol,Seipp,Orion Racing,0:14:11,211756,445.4226694042,466.46810980931,
Women  Cat 1/2/3,14,27203,Katie,Isermann,PSIMET Racing,0:14:13,300135,482.27,475.94399736292,
Women  Cat 1/2/3,15,119587,Mary,Buth,Kingfield,0:14:18,474445,529.79086203763,485.41988491653,
Women  Cat 1/2/3,16,137026,Anna,Schappert,The Fix Studio,0:14:20,443509,400,494.89577247014,
Women  Cat 1/2/3,17,27191,Cathy,Frampton,PSIMET Racing,0:15:10,275322,533.44578410844,504.37166002375,
Women  Cat 1/2/3,18,133429,Alix,Aase,St Paul Bicycle Racing Club,0:15:11,499361,612.07520833333,513.84754757735,
Women  Cat 1/2/3,19,36672,Leah,Sanda,PSIMET Racing,0:15:49,268129,504.34008287372,523.32343513096,
Women  Cat 1/2/3,20,62934,Kit,Oslin,St Paul Bicycle Racing Club,0:15:53,285069,400,532.79932268457,
Women  Cat 4,1,135307,Heidi,Werner,Central Plains Cycling,0:14:10,504699,490.37455977211,490.37455977211,
Women  Cat 4,2,125496,Mary,Prendergast,Team Manitoba,0:14:31,507999,593.87634668684,535.82957240626,
Women  Cat 4,3,137023,Rebecca,Man,Devo Manitoba,0:14:39,508256,600,566.38387287484,
Women  Cat 4,4,133426,Kirsten,Hoogenakker,Kingfield,0:14:51,472684,551.81197916667,596.93817334342,
Women  Cat 4,5,137024,Chloe,Penner,DEVO MANITOBA,0:15:30,508219,600,627.492473812,
Women  Cat 4,6,123804,Linnea,Duffus,Chilkoot Velo,0:15:39,498761,614.5585667151,658.04677428057,
Women Junior 13-14 Open,1,61432,Veronica,Church,TWENTY16 Pro Cycling,0:15:26,366953,,,
Women Junior 13-14 Open,2,101995,Hannah,Leonhardt,ChristianCycling,0:17:46,443847,,,
Women Junior 15-16 Open,1,122554,Willow,Olsen,Central Junior Cycling Devo,0:16:38,481449,,,
Women Junior 15-16 Open,2,119584,Zoe,Iyer,Minnesota Junior Cycling,0:16:53,467919,,,
Women Junior 9-12 Open,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,0:17:15,457952,702.8,628.02816666667,
Women Junior 9-12 Open,2,137020,Macy,Iyer,Minnesota Junior Cycling,0:17:46,498945,750,651.2471674293,
Women Junior 9-12 Open,3,137021,Isabella,Farrow,Cyclones,0:18:34,509322,750,674.46616819193,
Women Junior 9-12 Open,4,122551,Lauren,Weigel,Milltown / Trek Cycling Team,0:18:50,481464,716.57,697.68516895456,
Women Junior 9-12 Open,5,122552,Ragan,Weigel,Milltown / Trek Cycling Team,0:19:36,481468,787.78,720.90416971718,
Women Junior 9-12 Open,6,134783,Jennie,Ferguson,Central Junior Cycling Devo,0:19:59,481466,828.91241725768,744.12317047981,
Women Junior 9-12 Open,7,134781,Charli,Grosenheider,Central Junior Cycling Devo,0:20:20,481508,738.24634095963,767.34217124244,
Women Junior 9-12 Open,8,120442,Avery,Goebel,Central Junior Cycling Devo,0:20:31,477453,732.68422144099,790.56117200507,
Women Junior 9-12 Open,9,121834,Brooklyn,Bockelmann,Central Junior Cycling Devo,0:23:44,457950,489.30716666667,813.7801727677,
Women Junior 9-12 Open,10,137022,Taeya,Pallema,Central Junior Cycling Devo,0:28:47,,750,836.99917353033,
