Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Junior U16,2,3,,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Junior U16,2,3,,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Juniors U16,1,5,,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,26,33,439.40429856442,
Cavern City Classic - TT,2014-03-21,Men Cat 4  1-18,1,3,,
Cavern City Classic - RR,2014-03-22,Men Cat 4  1-18,1,3,,
Cavern City Classic - GC,2014-03-23,Men Cat 4  1-18,1,2,,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,20,50,400.17525393412,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,5,22,394.9946917076,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,1,52,344.10266666667,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,1,17,307.37416666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,DNF,48,490.02389614393,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,12,28,380.5,
New Mexico Regional Criterium Championship,2014-06-22,Men Junior 17-18,2,4,,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,13,34,463.3493613112,
