First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Willegalle,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,C Pack Open,4,9,488.4135,
Alan,Petrie,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,11,17,379.79031663889,
Tori,Belfils,Baddlands Cooper Jones Twilight Series ,2016-04-12,C Pack Open,4,8,511.20435396865,
Tori,Belfils,Baddlands Cooper Jones Twilight Series ,2016-04-5,C Pack Open,4,8,511.20435396865,
Alan,Petrie,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,15,16,442.0576,
Andrew,Roberts,Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,17,18,563.31548412698,
Jeremy,Hollis,Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,16,20,545.14555555556,
Andrew,Roberts,Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,4,21,407.8125,
Alan,Jacob,Campus Criterium,2014-06-22,Men Cat 3 Senior ,6,9,420.33521403135,
Alan,Petrie,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,4,9,346.5345,
Chris,Kelsey,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,9,9,428.462,
Andrew,Roberts,River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,1,23,388.63427276201,
Chris,Kelsey,Green Bluff Circuit Race,2014-06-7,Men Masters 40+  ,3,7,376.56732049085,
Alan,Petrie,Green Bluff Circuit Race,2014-06-7,Men Masters 40+  ,5,7,409.90065382418,
Royce,Hogue,Green Bluff Circuit Race,2014-06-7,Men Masters 50+  ,5,8,377.35386052184,
Shane,Lynch,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,6,19,330.2646875,
Chris,Kelsey,Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 40+,2,5,,
Tori,Belfils,Deer Park Time Trial,2013-08-17,Women Cat 4 Senior,3,4,,
Royce,Hogue,Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 50+,3,7,395.45809028505,
Daniel,Feldhusen,Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,12,13,536.43992066221,
Shane,Lynch,Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 40+,3,6,355.35522933822,
Chris,Kelsey,Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 40+,4,6,378.90329052504,
Alan,Petrie,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,14,21,407.03105291823,
Andrew,Roberts,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,4,44,388.356875,
Daniel,Feldhusen,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,34,44,532.19083333333,
Alan,Petrie,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,11,14,385.18895671156,
Shane,Lynch,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,2,25,295.20227272727,
Daniel,Feldhusen,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,40,55,520.84682772255,
Andrew,Roberts,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,51,55,563.35492435609,
Justin,Dearmond,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,54,55,563.35492435609,
Royce,Hogue,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,8,17,413.29413531792,
John,Osterback,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,9,17,425.87665563583,
Tony,Brown,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,8,49,407.81146398107,
Eric,Ross,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,21,49,442.08964949645,
John,Osterback,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,26,49,455.27356700237,
Donald,Belfils,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,28,49,460.54713400473,
Alan,Petrie,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,11,21,388.6784159462,
Eric,Ross,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,15,21,427.89358232467,
Chris,Kelsey,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,17,21,447.50116551391,
Alan,Jacob,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,13,19,340.75105555556,
John,Osterback,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,21,27,495.39195994924,
Steven,Dayton,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,27,27,534.29935419145,
Chris,Kelsey,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,2,11,329.91742856122,
Alan,Petrie,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,8,11,407.82386676804,
Alan,Jacob,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,45,101,325.34670862571,
Alan,Jacob,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,63,100,328.46151,
Alan,Jacob,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,25,102,316.21099237062,
Peter,Martin,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 50-99,6,10,425.33658276825,
Royce,Hogue,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,2,13,315.32503104904,
Eric,Ross,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,9,13,381.5933760254,
Ron,Belfils,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,10,13,391.06028245059,
Tony,Brown,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,10,26,431.49528808177,
Steven,Dayton,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,13,26,450,
Alan,Jacob,Whitworth Criterium,2012-06-30,Men Cat 3 Senior ,9,10,346.57448621825,
John,Osterback,River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,16,19,516.50879697825,
Ron,Belfils,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,7,12,359.34459228222,
Alan,Petrie,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,8,12,371.71010806486,
Eric,Ross,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,10,12,396.44113963014,
Royce,Hogue,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,11,12,408.80665541278,
Royce,Hogue,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 40-49,6,8,377.215,
James,Barrett,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,34,55,471.14172932331,
Jamie,Hohenshelt,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,27,34,540.27311749585,
Royce,Hogue,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4 Master 40-49,5,10,382.05410060977,
Chad,Nelson,Liberty Road Race,2012-05-5,Men Cat 3 Senior ,7,10,339.79394128973,
Tony,Brown,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-59,8,10,485.33471419444,
Alan,Jacob,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,27,79,303.53022171348,
Chad,Nelson,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,39,79,316.43344751993,
Alan,Jacob,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,18,82,280.78804627717,
Chad,Nelson,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,33,82,311.27585115522,
Alan,Jacob,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,33,80,299.27580764227,
Chad,Nelson,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,63,80,329.90080764227,
Alan,Jacob,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,32,83,297.40567882906,
Chad,Nelson,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,53,83,321.18616663394,
Peter,Martin,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 50-59,5,13,434.00774333333,
Royce,Hogue,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,5,13,332.5,
Chris,Kelsey,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,9,13,367.5,
Jamie,Hohenshelt,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,30,55,473.52173913043,
James,Barrett,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,32,42,375,
Alan,Jacob,Rocky Mountain Roubaix,2012-04-7,Men Cat 3  ,8,12,313.33333333333,
Chad,Nelson,Rocky Mountain Roubaix,2012-04-7,Men Cat 3  ,10,12,330,
Chris,Kelsey,Rocky Mountain Roubaix,2012-04-7,Men Master A ,9,12,381.5,
Alan,Petrie,Rocky Mountain Roubaix,2012-04-7,Men Master A ,10,12,392,
Chad,Nelson,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,33,65,326.74877452715,
Mike,Sirott,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,63,65,369.34136711974,
James,Barrett,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,79,79,490.49179283155,
Scott,Buzan,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,33,58,303.34441955429,
Scott,Buzan,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,36,62,305.8064516129,
Scott,Buzan,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,25,61,287.33586944444,
Scott,Buzan,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,46,52,315.70794626983,
Scott,Buzan,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,14,56,287.54977587255,
Scott,Buzan,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,23,57,291.37773333054,
Scott,Buzan,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,28,70,281.16910714286,
James,Barrett,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,42,48,455.41806710813,
Scott,Buzan,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,7,65,,
Chris,Kelsey,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,41,89,,
Chris,Kelsey,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,17,103,,
Scott,Buzan,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,4,77,,
Scott,Buzan,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,13,56,,
Scott,Buzan,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,33,62,,
Scott,Buzan,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,8,62,,
Scott,Buzan,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,8,62,,
Scott,Buzan,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,9,42,,
Scott,Buzan,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,2,44,,
Scott,Buzan,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,4,54,,
Scott,Buzan,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,4,54,,
Scott,Buzan,OBRA Hillclimb Championships,2008-08-24,Category 4 Men,1,14,,
Michael,Sirott,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,35,88,,
Michael,Sirott,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,8,66,,
Eric,Anderson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,85,98,,
Kenneth,Collins,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,77,93,,
Liesel,Lehrhaupt,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3/4 Women,15,20,,
Chris,Kelsey,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,92,108,,
Eric,Anderson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,3,88,,
Chris,Kelsey,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,32,88,,
