Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR Cat 4/5,1,173319,Nehemiah,Chow,,,557856,,,
JUNIOR Cat 4/5,2,173310,Priscilla,Chow,,,555275,,,
JUNIOR Cat 4/5,3,128221,Caleb,Barrows,,,472790,,,
Men Cat 1/2/3,1,106158,Lucas,Bourgoyne,,,459365,311.35,311.35,
Men Cat 1/2/3,2,155315,Chris,Tolley,,,432787,352.76,331.1087625,
Men Cat 1/2/3,3,36785,Dan,Ajer,,,180160,412.01,333.77469166667,
Men Cat 1/2/3,4,142002,Franz,Elliott,,,495755,414.4,336.44062083333,
Men Cat 1/2/3,5,123467,Eli,Husted,,,466526,394.44,339.10655,
Men Cat 1/2/3,6,44685,Justin,Mcquerry,,,299251,375.49,341.77247916667,
Men Cat 1/2/3,7,24415,Michael,Pincus,,,254929,328.58,344.43840833333,
Men Cat 1/2/3,8,45783,Gregg,Ueckert,,,61918,411.71,347.1043375,
Men Cat 1/2/3,9,44638,Tice,Porterfield,,,310983,378.51,349.77026666667,
Men Cat 1/2/3,10,107084,Austin,Robertson,,,437999,401.6,352.43619583333,
Men Cat 1/2/3,11,24417,Jake,Boone,,,284344,422.98,355.102125,
Men Cat 1/2/3,12,145230,Cole,Layson,,,532085,409.52,357.76805416667,
Men Cat 1/2/3,13,116812,Ryan,Tarkington,,,346958,316.21258449074,360.43398333333,
Men Cat 1/2/3,14,44710,Mason,Quintana,,,187231,411.86,363.0999125,
Men Cat 1/2/3,15,92664,Jonathan,Spangle,,,425474,428.4,365.76584166667,
Men Cat 1/2/3,16,20299,Stefan,Rothe,,,205741,368.36,368.43177083333,
Men Cat 1/2/3,17,70137,Michael,Reyna,,,361257,365.9,371.0977,
Men Cat 1/2/3,18,19825,Meredith,Miller,,,254,469.41,373.76362916667,
Men Cat 1/2/3,19,11274,Shawn,Small,,,310349,382.41708703704,376.42955833333,
Men Cat 1/2/3,20,50292,Chris,St. peter,,,360075,412.08,379.0954875,
Men Cat 1/2/3,21,90705,Maximilian,Hall,,,419456,391.15,381.76141666667,
Men Cat 1/2/3,22,92281,Christopher,Sims,,,422244,414.7,384.42734583333,
Men Cat 1/2/3,23,88996,Canyon,Emmott,,,423657,322.34,387.093275,
Men Cat 1/2/3,24,73048,Michael,Hinds,,,395674,441.29,389.75920416667,
Men Cat 1/2/3,25,24379,Jonathan,Brown,,,255591,369.56204745924,392.42513333333,
Men Cat 1/2/3,26,75569,Jorge,Munoz jr,,,263553,531.30143518519,395.0910625,
Men Cat 1/2/3,27,75574,Marc,Coppedge,,,142133,465.2,397.75699166667,
Men Cat 1/2/3,28,174202,Ricky,Hawley,,,573089,479.32,400.42292083333,
Men Cat 1/2/3,29,78767,John martin,Bikesport,,,287196,381,403.08885,
Men Cat 1/2/3,30,44612,Aaron,Wade,,,347742,433.63,405.75477916667,
Men Cat 1/2/3,31,103599,Anton,A smirnov,,,433455,374.93,408.42070833333,
Men Cat 1/2/3,32,116280,Austin,Peterson,,,459341,441.56,411.0866375,
Men Cat 1/2/3,33,38950,Heath,Blackgrove,,,366920,514.68,413.75256666667,
Men Cat 1/2/3,34,44729,Devin,Carroll,,,227547,355.71,416.41849583333,
Men Cat 1/2/3,35,24272,David,Wenger,,,89282,378.48,419.084425,
Men Cat 1/2/3,36,168821,Kuya,Takami,,,560818,449.42,421.75035416667,
Men Cat 1/2/3,37,84318,Niels,Meissner,,,434000,461.38,424.41628333333,
Men Cat 1/2/3,38,78791,Michael ,Sheehan,,,323876,330.59,427.0822125,
Men Cat 1/2/3,39,159068,Mark,Bozarth-dreher,,,547454,444.9,429.74814166667,
Men Cat 1/2/3,40,128348,Joel,Carroll,,,466811,402.34,432.41407083333,
Men Cat 1/2/3,41,69592,Justin,Stanley,,,386614,418.1,435.08,
Men Cat 1/2/3,42,90708,Preston,Glace,,,412090,365.66,437.74592916667,
Men Cat 1/2/3,43,74396,James,Halpin,,,14764,381.81,440.41185833333,
Men Cat 1/2/3,44,125813,Andy,Jobin,,,484562,396.76,443.0777875,
Men Cat 1/2/3,45,45708,Scott,Veggeberg,,,188306,355.35,445.74371666667,
Men Cat 1/2/3,46,140610,Edward,Pike,,,502525,466.58,448.40964583333,
Men Cat 1/2/3,47,125803,Nicolas,Fuentes,,,477409,458.77,451.075575,
Men Cat 1/2/3,48,107205,Corey,Bounds,,,448853,465.71,453.74150416667,
Men Cat 1/2/3,49,56621,Tyler,Cutbirth,,,297642,481.4,456.40743333333,
Men Cat 1/2/3,51,107104,Michael,Homan,,,433882,450.1,459.0733625,
Men Cat 1/2/3,52,89468,Christian,Norvold,,,406156,403.9,461.73929166667,
Men Cat 1/2/3,53,161806,Philip,Tetzlaff,,,57131,474.43,464.40522083333,
Men Cat 1/2/3,54,143824,Guadalupe,Ontiveros,,,523144,393.86,467.07115,
Men Cat 1/2/3,55,106208,Erik,Hausknecht,,,457604,478.26,469.73707916667,
Men Cat 1/2/3,56,164358,Gregory,Guardado,,,557788,443.94,472.40300833333,
Men Cat 1/2/3,57,125828,David,Ross,,,368834,498.29,475.0689375,
Men Cat 1/2/3,58,184319,Joseph,Guerra,,,288189,478.53,477.73486666667,
Men Cat 1/2/3,59,116213,Zach,Stein,,,480760,370.59,480.40079583333,
Men Cat 1/2/3,60,116830,Brian,Leib,,,120972,486.09,483.066725,
Men Cat 1/2/3,61,140599,Jakob,Allen,,,196754,518.27,485.73265416667,
Men Cat 1/2/3,62,44689,Bryan,Marshall,,,248925,435.79,488.39858333333,
Men Cat 1/2/3,63,99153,Jason,Carter,,,448749,436.27,491.0645125,
Men Cat 1/2/3,64,25877,Todd,Hurtubise,,,183015,467.19,493.73044166667,
Men Cat 1/2/3,65,140579,Alex,Greenwald,,,488064,490.7,496.39637083333,
Men Cat 1/2/3,66,44676,Felipe,Nava,,,59355,461.76,499.0623,
Men Cat 1/2/3,67,45507,Kevin,Fish,,,189245,383.43,501.72822916667,
Men Cat 1/2/3,68,33636,Jason,Guzak,,,212326,495.48,504.39415833333,
Men Cat 1/2/3,69,25058,Brant,Speed,,,240584,507.11,507.0600875,
Men Cat 1/2/3,70,44463,Christopher,Trickey,,,240752,514.41,509.72601666667,
Men Cat 1/2/3,71,45756,Paul,Carty,,,316954,484.76,512.39194583333,
Men Cat 1/2/3,72,128301,Jose,Ketterhagen,,,425409,487.09,515.057875,
Men Cat 1/2/3,73,41285,Ed,Merritt,,,301877,500.47,517.72380416667,
Men Cat 1/2/3,74,48463,Alex,Vogt,,,335460,458.11,520.38973333333,
Men Cat 1/2/3,75,144451,Nicolas,Guzman,,,516423,509.45,523.0556625,
Men Cat 1/2/3,76,140527,David,Sandvig,,,473834,563.09,525.72159166667,
Men Cat 1/2/3,77,44475,Jed,Rogers,,,271069,558.43,528.38752083333,
Men Cat 1/2/3,78,48461,Paul,Porterfield,,,383316,434.37,531.05345,
Men Cat 1/2/3,79,21076,Dan,Foehner,,,272283,506.04,533.71937916667,
Men Cat 1/2/3,80,145380,David,Golden,,,524999,488.79,536.38530833333,
Men Cat 1/2/3,81,125377,Robert,Castor,,,480146,534.77,539.0512375,
Men Cat 3/4,1,151495,Justin,Evans,,,529861,441.39,388.178,
Men Cat 3/4,2,169540,Andres,Boza,,,562336,433.53,391.11062857143,
Men Cat 3/4,3,128301,Jose,Ketterhagen,,,425409,487.09,394.04325714286,
Men Cat 3/4,4,167211,Luke,Pharis,,,557683,491.52,396.97588571429,
Men Cat 3/4,5,116280,Austin,Peterson,,,459341,441.56,399.90851428571,
Men Cat 3/4,6,125377,Robert,Castor,,,480146,534.77,402.84114285714,
Men Cat 3/4,7,128348,Joel,Carroll,,,466811,402.34,405.77377142857,
Men Cat 3/4,8,139244,Kanten,Nichols,,,513333,506.16,408.7064,
Men Cat 3/4,9,145250,Frank,Hartmann,,,422177,481.84,411.63902857143,
Men Cat 3/4,10,107104,Michael,Homan,,,433882,450.1,414.57165714286,
Men Cat 3/4,11,161779,Michael,Gilson,,,553883,445.6,417.50428571429,
Men Cat 3/4,12,88580,Noah,Bartsch,,,414086,467.36,420.43691428571,
Men Cat 3/4,13,164358,Gregory,Guardado,,,557788,443.94,423.36954285714,
Men Cat 3/4,14,98080,Kory,Williams,,,410516,440.24,426.30217142857,
Men Cat 3/4,15,144451,Nicolas,Guzman,,,516423,509.45,429.2348,
Men Cat 3/4,16,84318,Niels,Meissner,,,434000,461.38,432.16742857143,
Men Cat 3/4,17,77905,Sam,Lefebre,,,306774,474.93,435.10005714286,
Men Cat 3/4,18,174202,Ricky,Hawley,,,573089,479.32,438.03268571429,
Men Cat 3/4,19,176764,Evan,Kemppainen,,,560974,508.63,440.96531428571,
Men Cat 3/4,20,129656,Craig,Chedsey,,,553870,490.82,443.89794285714,
Men Cat 3/4,21,140599,Jakob,Allen,,,196754,518.27,446.83057142857,
Men Cat 3/4,22,145380,David,Golden,,,524999,488.79,449.7632,
Men Cat 3/4,23,128173,Max,Granat,,,496524,495.09,452.69582857143,
Men Cat 3/4,24,125803,Nicolas,Fuentes,,,477409,458.77,455.62845714286,
Men Cat 3/4,25,129590,Ben,Weatherly,,,188666,505.13,458.56108571429,
Men Cat 3/4,26,188238,Joseph,Brancato,,,4616,542.38,461.49371428571,
Men Cat 3/4,27,168821,Kuya,Takami,,,560818,449.42,464.42634285714,
Men Cat 3/4,28,41285,Ed,Merritt,,,301877,500.47,467.35897142857,
Men Cat 3/4,29,140527,David,Sandvig,,,473834,563.09,470.2916,
Men Cat 3/4,30,161393,Simon,Vaquero,,,550954,447.73,473.22422857143,
Men Cat 3/4,31,161096,Nao,Ohdera,,,552584,401.13,476.15685714286,
Men Cat 3/4,32,14348,Scott,Jones,,,422930,467.72,479.08948571429,
Men Cat 3/4,33,84986,Josh,Zurawski,,,295595,466.41,482.02211428571,
Men Cat 3/4,34,106208,Erik,Hausknecht,,,457604,478.26,484.95474285714,
Men Cat 3/4,35,68138,Anthony,Velebil,,,142092,507.66,487.88737142857,
Men Cat 3/4,36,162367,Romain,Taupier,,,527046,441.93,490.82,
Men Cat 3/4,37,147007,Mike,Threadgould,,,427867,537.12,493.75262857143,
Men Cat 3/4,38,14867,Miles,Camp,,,293783,534.75,496.68525714286,
Men Cat 3/4,39,126123,Travis,Turner,,,366790,495.56,499.61788571429,
Men Cat 3/4,40,128848,Clint,Bradford,,,427474,542.29,502.55051428571,
Men Cat 3/4,41,44641,David,Ekvall,,,357731,566.28,505.48314285714,
Men Cat 3/4,42,48461,Paul,Porterfield,,,383316,434.37,508.41577142857,
Men Cat 3/4,43,159325,Tallon,Endicott,,,544730,457.07,511.3484,
Men Cat 3/4,44,164403,Scott,Williamson,,,558064,488.53,514.28102857143,
Men Cat 3/4,45,181319,Darrell,Cooke,,,493033,517.63,517.21365714286,
Men Cat 3/4,46,75824,Santiago,Soto,,,393653,480.75,520.14628571429,
Men Cat 3/4,47,92358,Thomas,Hendrickson,,,575216,469.71,523.07891428571,
Men Cat 3/4,48,132143,Dennis,Lozano,,,258019,521.7,526.01154285714,
Men Cat 3/4,49,188304,Jd,Lee,,,500731,432.77,528.94417142857,
Men Cat 3/4,50,161801,Wallace,Hunter,,,554976,504.04,531.8768,
Men Cat 3/4,51,172009,J.b.,Hager,,,147252,350,534.80942857143,
Men Cat 3/4,52,105252,Tobias,Fiedler,,,426631,350,537.74205714286,
Men Cat 3/4,53,21076,Dan,Foehner,,,272283,506.04,540.67468571429,
Men Cat 3/4,54,128743,Gabe,Looker,,,220978,517.24,543.60731428571,
Men Cat 3/4,55,118725,Andy,Daykin,,,457215,499.5,546.53994285714,
Men Cat 3/4,56,140553,John,Michael austin,,,419406,511.07,549.47257142857,
Men Cat 3/4,57,44444,David,Luplow,,,367820,576.25,552.4052,
Men Cat 3/4,58,44400,Daniel,Curtin,,,224674,577.97,555.33782857143,
Men Cat 3/4,59,174643,Joe,Henderson,,,571923,526.89,558.27045714286,
Men Cat 3/4,60,140171,Jason,Wright,,,448225,545.72,561.20308571429,
Men Cat 3/4,61,92085,Byron,Bordelon,,,411672,499.24,564.13571428571,
Men Cat 3/4,62,92083,Brian,Creasy,,,439308,537.46,567.06834285714,
Men Cat 3/4,63,45561,James,Murff,,,234056,506.86,570.00097142857,
Men Cat 3/4,64,126930,Justin,Paschall,,,51987,485,572.9336,
Men Cat 3/4,65,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,452.82,575.86622857143,
Men Cat 3/4,66,105933,Max,Duran,,,460881,461.88,578.79885714286,
Men Cat 3/4,67,142588,Josh,Hawkins,,,517514,530.45,581.73148571429,
Men Cat 3/4,68,128046,Ray,Monroy,,,484274,600.9,584.66411428571,
Men Cat 3/4,69,107061,Guy,Hoffman,,,460740,529.94,587.59674285714,
Men Cat 3/4,70,128351,Justin,Carver,,,377048,537.32,590.52937142857,
Men Cat 3/4,71,174207,Sydney,Jim,,,571562,449.12,593.462,
Men Cat 4/5,1,161393,Simon,Vaquero,,,550954,447.73,403.5375,
Men Cat 4/5,2,173278,Brian,Faure,,,50439,510.51,407.66724137931,
Men Cat 4/5,3,174207,Sydney,Jim,,,571562,449.12,411.79698275862,
Men Cat 4/5,4,161800,Philip,Heck,,,549605,464.62,415.92672413793,
Men Cat 4/5,5,161797,Jonatan,Ayala,,,548673,535.21103112905,420.05646551724,
Men Cat 4/5,6,176764,Evan,Kemppainen,,,560974,508.63,424.18620689655,
Men Cat 4/5,7,173275,Samuel,Manzanares,,,536621,490.41,428.31594827586,
Men Cat 4/5,8,170650,Cameron,Lyman,,,549200,480,432.44568965517,
Men Cat 4/5,9,148392,Roman,Rositani,,,524962,378.77,436.57543103448,
Men Cat 4/5,10,128173,Max,Granat,,,496524,495.09,440.70517241379,
Men Cat 4/5,11,190570,Todd,Littleton,,,589196,450,444.8349137931,
Men Cat 4/5,12,142592,Andrew,Joy,,,500832,551.61,448.96465517241,
Men Cat 4/5,13,161799,Bryan,Swafford,,,554122,458.8,453.09439655172,
Men Cat 4/5,14,143933,Sean,Brown,,,523204,485.86,457.22413793103,
Men Cat 4/5,15,92358,Thomas,Hendrickson,,,575216,469.71,461.35387931034,
Men Cat 4/5,16,190763,Austin,Nimnicht,,,,450,465.48362068966,
Men Cat 4/5,17,132130,Jose,Mendoza,,,457013,534.15,469.61336206897,
Men Cat 4/5,18,190358,James,Cordero,,,580665,561.86500142432,473.74310344828,
Men Cat 4/5,19,178961,Eric,Grant,,,576971,519.71,477.87284482759,
Men Cat 4/5,20,190764,Ben,Thompson,,,594742,450,482.0025862069,
Men Cat 4/5,21,142588,Josh,Hawkins,,,517514,530.45,486.13232758621,
Men Cat 4/5,22,159325,Tallon,Endicott,,,544730,457.07,490.26206896552,
Men Cat 4/5,23,105252,Tobias,Fiedler,,,426631,450,494.39181034483,
Men Cat 4/5,24,159297,Jackson,Eaker,,,540991,529.22235563376,498.52155172414,
Men Cat 4/5,25,173280,Jaime,Gutierrez,,,572008,551.34,502.65129310345,
Men Cat 4/5,26,105933,Max,Duran,,,460881,461.88,506.78103448276,
Men Cat 4/5,27,174643,Joe,Henderson,,,571923,526.89,510.91077586207,
Men Cat 4/5,28,140171,Jason,Wright,,,448225,545.72,515.04051724138,
Men Cat 4/5,29,44400,Daniel,Curtin,,,224674,577.97,519.17025862069,
Men Cat 4/5,30,190360,Jeremy,Cross,,,590950,454.44949090865,523.3,
Men Cat 4/5,31,128351,Justin,Carver,,,377048,537.32,527.42974137931,
Men Cat 4/5,32,190765,Roberto,Benavides,,,375281,450,531.55948275862,
Men Cat 4/5,33,107061,Guy,Hoffman,,,460740,529.94,535.68922413793,
Men Cat 4/5,34,144070,Paul,Snyder,,,33395,570.11,539.81896551724,
Men Cat 4/5,35,138904,Rahul,Kalakuntla,,,512143,484.80379258265,543.94870689655,
Men Cat 4/5,36,143835,Dan,Carrion,,,522862,553.52,548.07844827586,
Men Cat 4/5,37,163926,James,Moten,,,554359,539.69,552.20818965517,
Men Cat 4/5,38,190766,Stephen,Brigaitis,,,592418,450,556.33793103448,
Men Cat 4/5,39,184819,Dale,Fisher,,,582603,566.36,560.46767241379,
Men Cat 4/5,40,190767,Brant,Stead,,,,450,564.5974137931,
Men Cat 4/5,41,190768,Octavio,Ulloa,,,581338,450,568.72715517241,
Men Cat 4/5,42,16766,Richard,Jones,,,,541.3509958814,572.85689655172,
Men Cat 4/5,43,184818,Nathan,Dupont,,,545667,571.07,576.98663793103,
Men Cat 4/5,44,173289,Jason,Hoffman,,,564140,583.92,581.11637931034,
Men Cat 4/5,45,175008,Ethan,Darling,,,573110,544.48933954908,585.24612068966,
Men Cat 4/5,46,188303,Perry,Cannon,,,587007,518.97218730393,589.37586206897,
Men Cat 4/5,47,92083,Brian,Creasy,,,439308,537.46,593.50560344828,
Men Cat 4/5,48,44444,David,Luplow,,,367820,576.25,597.63534482759,
Men Cat 4/5,49,190769,Jared,Slone,,,593405,450,601.7650862069,
Men Cat 4/5,50,159082,Daniel,Barrera,,,548705,543.85397945366,605.89482758621,
Men Cat 4/5,51,44839,Jerry,Dusterhoff,,,298892,618.3,610.02456896552,
Men Cat 4/5,52,48479,Richard,Swords,,,187459,562.34,614.15431034483,
Men Cat 4/5,53,105697,Ken,Ervin,,,374944,492.01,618.28405172414,
Men Cat 4/5,54,161096,Nao,Ohdera,,,552584,401.13,622.41379310345,
Men Cat 4/5,55,128483,Brian,Barrows,,,476586,621,626.54353448276,
Men Cat 4/5,56,92074,John,Kirtley,,,351624,578.78,630.67327586207,
Men Cat 4/5,57,189301,Charles,Russo,,,581712,566.15,634.80301724138,
Men Cat 4/5,58,190364,Philip,Bryce,,,593358,549.3419388674,638.93275862069,
Women Cat 1/2/3,1,88577,Leigh,Ganzar,,,413502,,,
Women Cat 1/2/3,2,89887,Carolyn,Defoore,,,137837,,,
Women Cat 1/2/3,3,152886,Ryan,Gossett,,,530951,,,
Women Cat 3/4,1,140625,Rebecca,Scaduto,,,523559,487.57,435.74116666667,
Women Cat 3/4,2,173295,Sydney,Patton,,,571599,536.39,453.85493333333,
Women Cat 3/4,3,90666,Monica,Merced,,,423747,487.62,471.9687,
Women Cat 3/4,4,159090,Lydia,Brough,,,548220,513.9,490.08246666667,
Women Cat 3/4,5,128510,Natalie,Caballero,,,496904,553.89,508.19623333333,
Women Cat 3/4,6,128868,Samantha,Wipff,,,488785,453.66,526.31,
Women Cat 3/4,7,108010,Maddie,Woolley,,,440483,518.88,544.42376666667,
Women Cat 3/4,8,76610,Cinthia,Pedraza,,,390220,587.68,562.53753333333,
Women Cat 3/4,9,160037,Emily,Slack,,,539173,553.64,580.6513,
Women Cat 3/4,10,48913,Chelsea,Reedy,,,368833,526.31,598.76506666667,
Women Cat 3/4,11,152886,Ryan,Gossett,,,530951,535.91,616.87883333333,
Women Cat 4/5,1,184809,Karla,Rivers,,,581709,,,
Women Cat 4/5,2,190762,Dawn,Hammond,,,,,,
Women Cat 4/5,3,189304,Kassi,Porche,,,591277,,,
Women Cat 4/5,4,159092,Jessica,Alexander,,,539187,,,
Women Cat 4/5,5,176761,Annette,Hernandez,,,570306,,,
